"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485664"," Mini Swift","1073757446","Warm-Up","Practice","2020-07-11 15:35:00 UTC","2020-07-11 15:48:27 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dominick Benites","1","1","111","Mini S","2","2","","","","0","6","339.365","5","53.793","46.846","44.554","4.2","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"G3 Argyros","2","2","163","Mini S","15","15","0.090","","0.090","1 Lap","5","308.495","5","53.883","46.768","40.843","3.5","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Valentino Garbarino","3","3","102","Mini S","1","1","0.121","","0.211","0 Laps","6","337.147","4","54.004","46.663","44.847","4.2","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Casey Moyer","4","4","137","Mini S","6","6","0.133","","0.344","1 Lap","5","292.74","5","54.137","46.549","43.042","3.5","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Logan Chambers","5","5","113","Mini S","8","8","0.028","","0.372","9.732","6","349.097","6","54.165","46.525","43.312","4.2","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Kane Martin","6","6","192","Mini S","9","9","0.127","","0.499","10.18","6","349.545","6","54.292","46.416","43.256","4.2","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"John Antonino","7","7","193","Mini S","13","13","0.100","","0.599","1 Lap","5","307.377","5","54.392","46.33","40.992","3.5","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Nico Sarphati","8","8","169","Mini S","11","11","0.039","","0.638","13.83","6","353.195","6","54.431","46.297","42.809","4.2","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Rocky Moran","9","9","171","Mini S","3","3","0.012","","0.650","9.691","6","349.056","6","54.443","46.287","43.317","4.2","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Wyatt Vidovich","10","10","159","Mini S","14","14","0.079","","0.729","1 Lap","5","308.257","3","54.522","46.22","40.875","3.5","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Keagan Kaminski","11","11","130","Mini S","4","4","0.179","","0.908","1 Lap","5","308.229","4","54.701","46.069","40.879","3.5","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Truly Adams","12","12","144","Mini S","7","7","0.105","","1.013","13.755","6","353.12","6","54.806","45.98","42.818","4.2","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Alexander Gonzalez","13","13","114","Mini S","12","12","0.073","","1.086","1 Lap","5","308.322","5","54.879","45.919","40.866","3.5","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Ryan Giannetta","14","14","123","Mini S","10","10","0.203","","1.289","14.879","6","354.244","6","55.082","45.75","42.682","4.2","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Christian Tokunaga","15","15","147","Mini S","5","5","0.321","","1.610","15.104","6","354.469","6","55.403","45.485","42.655","4.2","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
"Ethan Hadler","16","16","141","Mini S","16","","1.665","","3.275","2 Laps","4","339.307","4","57.068","44.158","29.708","2.8","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Parker DeLong","17","17","129","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
