"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Micro Swift","1073757460","Practice 2","Practice","2020-07-10 17:30:00 UTC","2020-07-10 17:36:14 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro S","2","2","","","","0","7","418.922","6","56.324","44.741","42.108","4.9","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"Johnie Stamps","2","2","18","Micro S","1","1","0.039","","0.039","0 Laps","7","408.281","6","56.363","44.71","43.206","4.9","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Charlie Smith","3","3","12","Micro S","3","3","0.050","","0.089","50.22","8","469.142","7","56.413","44.671","42.972","5.6","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Cypress Andruss","4","4","26","Micro S","5","5","0.738","","0.827","21.887","7","440.809","7","57.151","44.094","40.017","4.9","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
"McLaren Carroll","5","5","27","Micro S","6","6","0.645","","1.472","1 Lap","6","386.917","3","57.796","43.602","39.078","4.2","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Betty Schmidt","6","6","23","Micro S","4","4","3.706","","5.178","36.43","7","455.352","6","61.502","40.974","38.739","4.9","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Tristan Murphy","7","7","11","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Shea Aldrich","8","8","34","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"Brody Budelli","9","9","66","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"Ashton Woon","10","10","95","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
"Mateo Calderon","11","11","99","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
