"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757454","Practice 5","Practice","2020-07-10 22:35:00 UTC","2020-07-10 22:47:38 UTC","PROVISIONAL","13","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","8","3","","","","0","7","355.141","6","46.445","54.258","49.67","4.9","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Vicente Salas","2","1","214","Pro 2","1","1","0.028","","0.028","0","13","616.471","8","46.473","54.225","53.141","9.1","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","3","2","142","Pro","6","2","0.193","","0.221","2:09.842","10","484.983","7","46.666","54.001","51.961","7.0","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Justin Taylor","4","2","267","Pro 2","2","2","0.511","","0.732","3 Laps","10","485.883","7","47.177","53.416","51.864","7.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Robert Heck Jr.","5","3","112","Pro","5","1","0.090","","0.822","37.288","8","392.429","7","47.267","53.314","51.372","5.6","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","6","3","269","Pro 2","3","3","0.119","","0.941","6 Laps","7","341.692","6","47.386","53.18","51.625","4.9","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","7","4","202","Pro 2","10","4","0.474","","1.415","6 Laps","7","360.793","5","47.86","52.654","48.892","4.9","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","8","1","300","Shift S","11","2","1.586","","3.001","0","9","475.52","6","49.446","50.965","47.695","6.3","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Jacob Yesnick","9","2","301","Shift S","4","1","0.050","","3.051","0 Laps","9","455.583","6","49.496","50.913","49.782","6.3","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Charlotte Cheung","10","1","550","S5","9","2","0.030","","3.081","0","10","518.091","9","49.526","50.882","48.64","7.0","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","11","2","555","S5","7","1","0.171","","3.252","1 Lap","9","462.05","4","49.697","50.707","49.086","6.3","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
