"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757453","Practice 4","Practice","2020-07-10 20:45:00 UTC","2020-07-10 20:52:50 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Vicente Salas","1","1","214","Pro 2","1","1","","","","0","9","432.343","9","46.659","54.009","52.458","6.3","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","2","1","142","Pro","3","1","0.454","","0.454","0","9","437.451","7","47.113","53.488","51.846","6.3","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","3","2","112","Pro","4","2","0.290","","0.744","2.697","9","440.148","9","47.403","53.161","51.528","6.3","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","4","2","269","Pro 2","5","3","0.112","","0.856","7.28","9","439.623","8","47.515","53.036","51.59","6.3","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","5","3","202","Pro 2","8","4","1.399","","2.255","5 Laps","4","269.766","4","48.914","51.519","37.366","2.8","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jacob Yesnick","6","1","301","Shift S","6","1","0.180","","2.435","0","9","452.911","6","49.094","51.33","50.076","6.3","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Charlotte Cheung","7","1","550","S5","7","1","0.742","","3.177","0","9","464.598","7","49.836","50.566","48.816","6.3","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Justin Taylor","8","4","267","Pro 2","2","2","3.142","","6.319","8 Laps","1","55.088","1","52.978","47.567","45.745","0.7","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Billy Musgrave","9","3","117","Pro","9","3","0.830","","7.149","5 Laps","4","254.567","3","53.808","46.833","39.597","2.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Luca Bortone","10","2","300","Shift S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","11","2","555","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
