"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485664"," Mini Swift","1073757449","Final","Race","2020-07-11 22:05:00 UTC","2020-07-11 22:25:39 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","1","1","","","","0","22","1168.638","13","52.722","47.798","47.44","15.399999999999999","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"G3 Argyros","2","2","163","Mini S","4","4","6.384","","6.384","6.384","22","1175.022","12","52.893","47.643","47.182","15.399999999999999","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Nico Sarphati","3","3","169","Mini S","6","6","4.798","","11.182","11.182","22","1179.82","16","53.07","47.484","46.99","15.399999999999999","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Logan Chambers","4","4","113","Mini S","7","7","0.076","","11.258","11.258","22","1179.896","17","53.099","47.459","46.987","15.399999999999999","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Wyatt Vidovich","5","5","159","Mini S","5","5","4.611","","15.869","15.869","22","1184.507","11","52.933","47.607","46.804","15.399999999999999","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Ryan Giannetta","6","6","123","Mini S","9","9","6.081","","21.950","21.95","22","1190.588","4","53.32","47.262","46.565","15.399999999999999","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Parker DeLong","7","7","129","Mini S","2","2","5.585","","27.535","27.535","22","1196.173","22","52.575","47.932","46.348","15.399999999999999","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Kane Martin","8","8","192","Mini S","14","14","1.948","","29.483","29.483","22","1198.121","10","53.868","46.781","46.272","15.399999999999999","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","9","9","171","Mini S","16","16","0.615","","30.098","30.098","22","1198.736","22","53.861","46.787","46.249","15.399999999999999","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alexander Gonzalez","10","10","114","Mini S","10","10","2.772","","32.870","32.87","22","1201.508","22","53.31","47.271","46.142","15.399999999999999","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Keagan Kaminski","11","11","130","Mini S","3","3","1.697","","34.567","34.567","22","1203.205","17","52.799","47.728","46.077","15.399999999999999","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Dominick Benites","12","12","111","Mini S","13","13","0.502","","35.069","35.069","22","1203.707","14","53.308","47.272","46.058","15.399999999999999","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Christian Tokunaga","13","13","147","Mini S","17","17","12.575","","47.644","47.644","22","1216.282","10","53.921","46.735","45.582","15.399999999999999","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
"Ethan Hadler","14","14","141","Mini S","15","15","1 Lap","","1 Lap","21.181","21","1189.819","12","54.663","46.101","44.477","14.7","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Casey Moyer","15","15","137","Mini S","12","12","15 Laps","","DNF","16 Laps","6","344.404","4","53.619","46.998","43.902","4.199999999999999","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Truly Adams","16","16","144","Mini S","11","11","6 Laps","","DNF","22 Laps","0","0.894","0","0.0","0.0","0.0","0.0","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Valentino Garbarino","17","17","102","Mini S","8","8","1.403","","DNF","22 Laps","0","2.297","0","0.0","0.0","0.0","0.0","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
