"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757458","Final","Race","2020-07-11 22:30:00 UTC","2020-07-11 22:49:34 UTC","PROVISIONAL","24","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","5","3","","","","0","24","1127.443","11","46.332","54.39","53.644","16.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Hunter Kelly","2","2","142","Pro","1","1","0.626","","0.626","0.626","24","1128.069","13","46.406","54.303","53.614","16.8","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Vicente Salas","3","1","214","Pro 2","4","2","1.262","","1.888","0","24","1129.331","17","46.49","54.205","53.554","16.8","0","MRC","Temecula CA","395 SSE","US","US"
"Justin Taylor","4","2","267","Pro 2","3","1","8.871","","10.759","8.871","24","1138.202","13","46.875","53.76","53.136","16.8","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Robert Heck Jr.","5","3","112","Pro","2","2","5.414","","16.173","16.173","24","1143.616","7","47.046","53.565","52.885","16.8","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","6","3","269","Pro 2","6","3","9.984","","26.157","24.269","24","1153.6","6","47.257","53.325","52.427","16.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","7","4","202","Pro 2","11","4","2.613","","28.770","26.882","24","1156.213","22","47.436","53.124","52.309","16.8","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jacob Yesnick","8","1","301","Shift S","7","1","6.746","","35.516","0","24","1162.959","16","47.865","52.648","52.005","16.8","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","9","2","300","Shift S","8","2","1 Lap","","1 Lap","1 Lap","23","1134.044","12","48.23","52.25","51.109","16.1","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","10","1","555","S5","9","1","13.887","","1 Lap","0","23","1147.931","6","49.083","51.342","50.491","16.1","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","11","2","550","S5","10","2","0.185","","1 Lap","0.185","23","1148.116","14","49.063","51.363","50.483","16.1","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
