"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757427","Practice 5","Practice","2020-07-10 21:50:00 UTC","2020-07-10 22:01:01 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","14","14","","","","0","7","375.001","6","49.498","50.911","47.04","4.9","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Jacob Yesnick","2","2","901","KA100 S","20","","0.231","","0.231","5:04.069","12","679.07","5","49.729","50.675","44.531","8.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Dante Yu","3","3","944","KA100 S","3","3","0.238","","0.469","5:38.309","14","713.31","12","49.967","50.433","49.46","9.8","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Christopher Martin","4","4","R3","KA100 S","16","16","0.078","","0.547","5:57.192","14","732.193","5","50.045","50.355","48.184","9.8","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Trey Brown","5","5","928","KA100 S","17","17","0.048","","0.595","6:04.461","14","739.462","14","50.093","50.306","47.71","9.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","15","15","0.043","","0.638","3:23.475","11","578.476","9","50.136","50.263","47.919","7.7","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Dylan Wilkins","7","7","911","KA100 S","19","19","0.030","","0.668","6:03.769","14","738.77","11","50.166","50.233","47.755","9.8","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Colby DuBato","8","8","916","KA100 S","10","10","0.014","","0.682","3:16.04","11","571.041","8","50.18","50.219","48.543","7.7","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Sophia Storey","9","9","965","KA100 S","1","1","0.056","","0.738","5:38.411","14","713.412","5","50.236","50.163","49.452","9.8","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Derek Morton","10","10","933","KA100 S","9","9","0.124","","0.862","3:18.511","11","573.512","9","50.36","50.04","48.334","7.7","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Blake Nash","11","11","914","KA100 S","6","6","0.002","","0.864","5:47.334","14","722.335","13","50.362","50.038","48.842","9.8","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jalen Mack","12","12","960","KA100 S","13","13","0.177","","1.041","5:01.485","13","676.486","7","50.539","49.862","48.427","9.1","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","7","7","0.018","","1.059","5:57.556","14","732.557","10","50.557","49.845","48.16","9.8","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","18","18","0.045","","1.104","6:07.501","14","742.502","9","50.602","49.8","47.515","9.8","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Daniel Eaton","15","15","915","KA100 S","2","2","0.057","","1.161","5:51.768","14","726.769","12","50.659","49.744","48.544","9.8","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Hunter Kelly","16","16","942","KA100 S","8","8","0.004","","1.165","4:09.586","12","624.587","12","50.663","49.74","48.416","8.4","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Alex Arbuckle","17","17","932","KA100 S","4","4","0.031","","1.196","5:52.81","14","727.811","10","50.694","49.71","48.474","9.8","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Rehn Palmquist","18","18","998","KA100 S","5","5","0.023","","1.219","5:56.235","14","731.236","11","50.717","49.687","48.247","9.8","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Jackson Menchu","19","19","955","KA100 S","11","11","0.004","","1.223","5:08.033","13","683.034","8","50.721","49.684","47.962","9.1","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Abby Keyes","20","20","947","KA100 S","12","12","0.208","","1.431","5:55.318","14","730.319","10","50.929","49.481","48.308","9.8","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Kyle Hayner","21","21","9","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRI PRAC"
"Anthony Freese","22","22","969","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
