"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485664"," Mini Swift","1073757444","Practice 4","Practice","2020-07-10 20:35:00 UTC","2020-07-10 20:41:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","4","4","","","","0","8","431.834","8","53.021","47.528","46.685","5.6","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","9","9","0.083","","0.083","4.2","8","436.034","5","53.104","47.454","46.235","5.6","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"G3 Argyros","3","3","163","Mini S","7","7","0.066","","0.149","11.643","8","443.477","5","53.17","47.395","45.459","5.6","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Keagan Kaminski","4","4","130","Mini S","2","2","0.041","","0.190","2.299","8","434.133","5","53.211","47.359","46.437","5.6","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Logan Chambers","5","5","113","Mini S","13","13","0.382","","0.572","19.996","8","451.83","5","53.593","47.021","44.619","5.6","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Valentino Garbarino","6","6","102","Mini S","1","1","0.078","","0.650","3.46","8","435.294","4","53.671","46.953","46.314","5.6","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Wyatt Vidovich","7","7","159","Mini S","8","8","0.030","","0.680","9.09","8","440.924","8","53.701","46.927","45.722","5.6","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Dominick Benites","8","8","111","Mini S","5","5","0.015","","0.695","4.989","8","436.823","4","53.716","46.913","46.151","5.6","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Truly Adams","9","9","144","Mini S","10","10","0.075","","0.770","19.689","8","451.523","7","53.791","46.848","44.649","5.6","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Alexander Gonzalez","10","10","114","Mini S","6","6","0.145","","0.915","3.161","7","434.995","7","53.936","46.722","40.552","4.8999999999999995","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Casey Moyer","11","11","137","Mini S","3","3","0.627","","1.542","15.375","8","447.209","6","54.563","46.185","45.08","5.6","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Christian Tokunaga","12","12","147","Mini S","11","11","0.188","","1.730","18.619","8","450.453","7","54.751","46.027","44.755","5.6","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
"Kane Martin","13","13","192","Mini S","12","12","0.094","","1.824","20.042","8","451.876","6","54.845","45.948","44.614","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","14","14","141","Mini S","15","15","0.148","","1.972","36.656","8","468.49","6","54.993","45.824","43.032","5.6","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Rocky Moran","15","15","171","Mini S","14","14","1.395","","3.367","1 Lap","7","422.772","6","56.388","44.69","41.725","4.8999999999999995","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Nico Sarphati","16","16","169","Mini S","0","","","","","8 Laps","0","4.258","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Ryan Giannetta","17","17","123","Mini S","0","","","","","8 Laps","0","4.529","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
