"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Micro Swift","1073757467","Final","Race","2020-07-11 22:55:00 UTC","2020-07-11 23:17:21 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cypress Andruss","1","1","26","Micro S","1","1","","","","0","22","1221.998","11","54.865","45.931","45.368","15.399999999999999","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
"Shea Aldrich","2","2","34","Micro S","2","2","8.263","","8.263","8.263","22","1230.261","11","55.155","45.689","45.064","15.399999999999999","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"Tristan Murphy","3","3","11","Micro S","11","11","10.677","","18.940","18.94","22","1240.938","15","55.315","45.557","44.676","15.399999999999999","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Charlie Smith","4","4","12","Micro S","9","9","0.121","","19.061","19.061","22","1241.059","21","55.107","45.729","44.672","15.399999999999999","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Matthew Cagle","5","5","48","Micro S","5","5","10.598","","29.659","29.659","22","1251.657","15","55.521","45.388","44.293","15.399999999999999","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"Johnie Stamps","6","6","18","Micro S","4","4","14.483","","44.142","44.142","22","1266.14","10","56.024","44.981","43.787","15.399999999999999","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Mateo Calderon","7","7","99","Micro S","7","7","1 Lap","","1 Lap","34.514","21","1256.512","7","57.902","43.522","42.117","14.7","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Brody Budelli","8","8","66","Micro S","10","10","2 Laps","","DNF","3 Laps","19","1076.15","14","55.503","45.403","44.492","13.299999999999999","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"McLaren Carroll","9","9","27","Micro S","6","6","11 Laps","","DNF","14 Laps","8","460.852","6","56.399","44.682","43.745","5.6","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Betty Schmidt","10","10","23","Micro S","8","8","1 Lap","","DNF","15 Laps","7","437.648","4","60.53","41.632","40.306","4.8999999999999995","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Ashton Woon","11","11","95","Micro S","3","3","1 Lap","","DNF","16 Laps","6","350.735","6","56.323","44.742","43.109","4.199999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
