"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757429","Qualifying","Qualifying","2020-07-11 16:30:00 UTC","2020-07-11 16:41:02 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","19","19","","","","0","8","455.715","8","49.707","50.697","44.238","5.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","0.178","","0.178","3 Laps","5","262.017","5","49.885","50.516","48.088","3.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Blake Nash","3","3","914","KA100 S","4","4","0.090","","0.268","0 Laps","8","423.025","8","49.975","50.425","47.657","5.6","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Christopher Martin","4","4","R3","KA100 S","16","16","0.011","","0.279","0 Laps","8","437.754","8","49.986","50.414","46.053","5.6","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Dante Yu","5","5","944","KA100 S","18","18","0.047","","0.326","1.732","8","457.447","8","50.033","50.367","44.071","5.6","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Colby DuBato","6","6","916","KA100 S","15","15","0.023","","0.349","0 Laps","8","437.461","6","50.056","50.344","46.084","5.6","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Sophia Storey","7","7","965","KA100 S","1","1","0.018","","0.367","6.663","9","462.378","8","50.074","50.326","49.051","6.3","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Henry Falls-Hand","8","8","978","KA100 S","17","17","0.044","","0.411","0 Laps","8","437.365","8","50.118","50.281","46.094","5.6","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Dylan Wilkins","9","9","911","KA100 S","14","14","0.003","","0.414","0 Laps","8","441.63","8","50.121","50.278","45.649","5.6","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Jacob Yesnick","10","10","901","KA100 S","20","","0.036","","0.450","4 Laps","4","436.376","4","50.157","50.242","23.099","2.8","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Jackson Menchu","11","11","955","KA100 S","13","13","0.116","","0.566","0 Laps","8","426.201","6","50.273","50.126","47.302","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Jalen Mack","12","12","960","KA100 S","10","10","0.020","","0.586","0 Laps","8","421.589","6","50.293","50.106","47.819","5.6","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","12","12","0.080","","0.666","0 Laps","8","422.755","8","50.373","50.027","47.687","5.6","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Abby Keyes","14","14","947","KA100 S","11","11","0.090","","0.756","0 Laps","8","422.441","8","50.463","49.938","47.723","5.6","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Derek Morton","15","15","933","KA100 S","6","6","0.161","","0.917","14.233","9","469.948","7","50.624","49.779","48.261","6.3","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Daniel Eaton","16","16","915","KA100 S","7","7","0.040","","0.957","0 Laps","8","421.987","8","50.664","49.739","47.774","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Anthony Freese","17","17","969","KA100 S","8","8","0.071","","1.028","0 Laps","8","421.666","7","50.735","49.67","47.81","5.6","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Hunter Kelly","18","18","942","KA100 S","5","5","0.010","","1.038","4 Laps","4","214.332","4","50.745","49.66","47.03","2.8","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Titus Sherlock","19","19","900","KA100 S","3","3","0.215","","1.253","0 Laps","8","420.179","5","50.96","49.451","47.98","5.6","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Rehn Palmquist","20","20","998","KA100 S","9","9","0.229","","1.482","0 Laps","8","427.84","6","51.189","49.229","47.12","5.6","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Alex Arbuckle","21","21","932","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
