"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757425","Practice 3","Practice","2020-07-10 18:10:00 UTC","2020-07-10 18:16:20 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","21","21","","","","0","4","250.25","4","50.071","50.329","40.28","2.8","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Blake Nash","2","2","914","KA100 S","8","8","0.150","","0.150","2:50.143","8","420.393","5","50.221","50.178","47.955","5.6","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Kyle Hayner","3","3","9","KA100 S","16","16","0.062","","0.212","2:59.783","8","430.033","5","50.283","50.116","46.88","5.6","0","FRI PRAC"
"Sophia Storey","4","4","965","KA100 S","1","1","0.013","","0.225","2:41.455","8","411.705","8","50.296","50.103","48.967","5.6","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Christopher Martin","5","5","R3","KA100 S","17","17","0.088","","0.313","3:02.636","8","432.886","7","50.384","50.016","46.571","5.6","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Trey Brown","6","6","928","KA100 S","18","18","0.023","","0.336","2:20.981","7","391.231","6","50.407","49.993","45.088","4.8999999999999995","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Gabe Tesch","7","7","948","KA100 S","3","3","0.269","","0.605","2:53.157","8","423.407","8","50.676","49.728","47.614","5.6","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Dylan Wilkins","8","8","911","KA100 S","5","5","0.073","","0.678","2:48.97","8","419.22","7","50.749","49.656","48.089","5.6","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Jacob Yesnick","9","9","901","KA100 S","4","4","0.055","","0.733","2:50.489","8","420.739","7","50.804","49.602","47.916","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Henry Falls-Hand","10","10","978","KA100 S","15","15","0.008","","0.741","26.83","5","277.08","5","50.812","49.595","45.474","3.5","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Jalen Mack","11","11","960","KA100 S","14","14","0.081","","0.822","3:03.224","8","433.474","6","50.893","49.516","46.508","5.6","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Hunter Kelly","12","12","942","KA100 S","9","9","0.024","","0.846","2:52.458","8","422.708","8","50.917","49.492","47.692","5.6","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Jackson Menchu","13","13","955","KA100 S","10","10","0.166","","1.012","2:58.51","8","428.76","6","51.083","49.331","47.019","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Derek Morton","14","14","933","KA100 S","7","7","0.040","","1.052","2:53.622","8","423.872","5","51.123","49.293","47.562","5.6","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Daniel Eaton","15","15","915","KA100 S","2","2","0.133","","1.185","2:50.438","8","420.688","7","51.256","49.165","47.922","5.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Abby Keyes","16","16","947","KA100 S","12","12","0.062","","1.247","2:58.185","8","428.435","6","51.318","49.106","47.055","5.6","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Titus Sherlock","17","17","900","KA100 S","19","19","0.092","","1.339","2:23.527","7","393.777","7","51.41","49.018","44.797","4.8999999999999995","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Colby DuBato","18","18","916","KA100 S","6","6","0.027","","1.366","1:10.823","6","321.073","5","51.437","48.992","47.092","4.199999999999999","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Anthony Freese","19","19","969","KA100 S","11","11","0.092","","1.458","2:58.281","8","428.531","5","51.529","48.905","47.044","5.6","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Dante Yu","20","20","944","KA100 S","20","20","0.015","","1.473","1 Lap","3","195.696","3","51.544","48.89","38.631","2.0999999999999996","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Rehn Palmquist","21","21","998","KA100 S","13","13","0.379","","1.852","3:07.559","8","437.809","8","51.923","48.533","46.047","5.6","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Alex Arbuckle","22","22","932","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
