"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757456","Qualifying","Qualifying","2020-07-11 17:00:00 UTC","2020-07-11 17:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Vicente Salas","1","1","214","Pro 2","1","1","","","","0","7","333.313","7","46.643","54.027","52.923","4.8999999999999995","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","2","1","142","Pro","7","2","0.409","","0.409","0","5","261.339","3","47.052","53.558","48.213","3.5","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","3","2","112","Pro","5","1","0.013","","0.422","1 Lap","4","210.925","4","47.065","53.543","47.789","2.8","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Justin Taylor","4","2","267","Pro 2","2","2","0.046","","0.468","1 Lap","6","287.94","5","47.111","53.491","52.511","4.199999999999999","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Anthony Freese","5","3","269","Pro 2","9","4","0.413","","0.881","4 Laps","3","170.103","3","47.524","53.026","44.444","2.0999999999999996","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacob Yesnick","6","1","301","Shift S","8","1","0.803","","1.684","0","5","262.685","5","48.327","52.145","47.966","3.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","7","2","300","Shift S","10","","0.784","","2.468","1:53.376","4","376.061","4","49.111","51.312","26.804","2.8","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","8","1","555","S5","3","1","0.061","","2.529","0","4","202.561","4","49.172","51.249","49.763","2.8","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","9","2","550","S5","4","2","0.474","","3.003","1:44.505","6","307.066","5","49.646","50.759","49.24","4.199999999999999","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Nathan Haney","10","4","202","Pro 2","6","3","5.375","","8.378","6 Laps","1","64.687","1","55.021","45.801","38.957","0.7","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Billy Musgrave","11","3","117","Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
