"Event ID","Event Name","Started At","Ended At"
"117-95-2147483703-20220924","LDRLbyHankook - Southern Dawg Delight 22","2022-09-23 19:33:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lucky Dogs","1073741925","Sat 7 Hr","Race","2022-09-24 14:00:00 UTC","2022-09-24 21:03:32 UTC","FINAL","202","https://racehero.io/events/ldrlbyhankook-southern-dawg-delight-22/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"Flyin' Moose","1","1","740","LDRL A","9","7","","","","0","202","25124.904","103","110.142","74.489","65.962","460.358","3","Volvo","740","Volvo","740","Red","Hankook R-S4"
"BUZZED VIKING","2","2","117","LDRL A","11","9","1 Lap","","1 Lap","23.105","201","25148.009","19","109.615","74.847","65.575","458.079","4","Lexus","SC400","Lexus","SC400","Black","Hankook R-S4"
"TURTLE TUNED RACING","3","3","138","LDRL A","2","1","1 Lap","","2 Laps","7.364","200","25132.268","123","111.125","73.83","65.29","455.79999999999995","5","Mazda","Miata","Mazda","Miata","Black/Orange","Hankook R-S4"
"Crash Management","4","4","232","LDRL A","7","5","2 Laps","","4 Laps","4 Laps","198","24885.189","137","109.354","75.026","65.279","451.24199999999996","3","Dodge","Stratus","Dodge","Stratus","Red White Blue","Hankook R-S4"
"Unreal","5","1","66","LDRL B","18","6","5:28.759","","4 Laps","0","198","25213.948","152","112.041","73.227","64.427","451.24199999999996","3","Porsche","Boxster","Porsche","Boxster","White","Hankook R-S4"
"WOFTAM","6","5","108","LDRL A","4","2","1 Lap","","5 Laps","45.719","197","25170.623","40","110.834","74.024","64.212","448.96299999999997","4","BMW","E36","BMW","E36","Black","Hankook R-S4"
"HMD Racing","7","2","851","LDRL B","15","4","31.997","","5 Laps","1 Lap","197","25202.62","78","113.514","72.277","64.131","448.96299999999997","3","Mazda","Miata","Mazda","Miata","Silver","Hankook R-S4"
"Dirty30","8","3","325","LDRL B","21","9","1 Lap","","6 Laps","30.97","196","25244.918","139","114.036","71.946","63.698","446.68399999999997","3","BMW","E30","BMW","E30","Black","Hankook R-S4"
"Flyin' Critters","9","4","43","LDRL B","25","12","1 Lap","","7 Laps","3 Laps","195","25145.908","160","112.19","73.13","63.623","444.405","3","Ford","Mustang","Ford","Mustang","Gray","Hankook R-S4"
"Super Westerfield Brothers","10","5","411","LDRL B","29","15","1 Lap","","8 Laps","13.887","194","25227.835","90","112.992","72.61","63.091","442.126","5","Acura","Integra","Acura","Integra","Red","Hankook R-S4"
