"Event ID","Event Name","Started At","Ended At"
"2147483901-20150811","Dafit Filla Racing Agency","2015-08-11 07:00:00 UTC","2015-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","12.8.2015","1073742383","Race Master 1000","Race","2015-08-12 14:20:00 UTC","2015-08-12 14:39:36 UTC","PROVISIONAL","8","https://racehero.io/events/dafit-filla-racing-agency/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin HAVLIK","1","1","211","SBK","1","1","","","","0","8","1068.325","3","130.96","162.792","159.646","47.376","0"
"Zbigniew PUCHATY","2","2","121","SBK","3","3","","","9.651","9.651","8","1077.976","4","132.931","160.378","158.217","47.376","0","L"
"Roman MICHALAK","3","3","156","SBK","5","5","","","14.303","14.303","8","1082.628","3","133.841","159.288","157.537","47.376","0"
"Mirosla GROCHAL","4","4","71","SBK","9","9","","","14.471","14.471","8","1082.796","6","133.767","159.376","157.512","47.376","0"
"Jiri VELIKOVSKY","5","5","112","SBK","7","7","","","23.282","23.282","8","1091.607","3","134.521","158.482","156.241","47.376","0"
"Petr DOFEK","6","6","216","SBK","8","8","","","38.913","38.913","8","1107.238","3","136.488","156.198","154.035","47.376","0"
"Martin KOLEK","7","7","16","SBK","10","10","","","39.152","39.152","8","1107.477","3","136.314","156.398","154.002","47.376","0"
"Mirek JANUS","8","8","259","SBK","6","6","","","39.197","39.197","8","1107.522","4","136.046","156.706","153.996","47.376","0"
"Pavel TUMA","9","9","191","SBK","11","11","","","50.701","50.701","8","1119.026","3","138.383","154.059","152.413","47.376","0"
"Milos HLAVACEK","10","10","69","SBK","12","12","","","55.536","55.536","8","1123.861","3","138.78","153.619","151.757","47.376","0"
"Pavel PALDUS","11","11","255","SBK","13","13","","","1:02.162","1:02.162","8","1130.487","8","138.394","154.047","150.867","47.376","0"
"Martin VLACH","12","12","262","SBK","15","15","","","1:02.626","1:02.626","8","1130.951","8","139.015","153.359","150.805","47.376","0"
"Eduard GREGR","13","13","9","SBK","18","18","","","1:08.553","1:08.553","8","1136.878","7","140.343","151.908","150.019","47.376","0","1000"
"Jaroslav GEBHART","14","14","55","SBK","14","14","","","1:11.290","1:11.29","8","1139.615","4","139.669","152.641","149.659","47.376","0"
"Martin JANKU","15","15","888","SBK","22","22","","","1:15.461","1:15.461","8","1143.786","6","140.224","152.037","149.113","47.376","0"
"Milos JONAK","16","16","8","SBK","19","19","","","1:17.711","1:17.711","8","1146.036","8","140.611","151.618","148.82","47.376","0"
"Radek HANZLIK","17","17","11","SBK","16","16","","","1:19.252","1:19.252","8","1147.577","8","141.567","150.594","148.621","47.376","0"
"Tomas PETERKA","18","18","409","SBK","20","20","","","1:20.451","1:20.451","8","1148.776","8","142.042","150.091","148.465","47.376","0"
"Lukas NEMEC","19","19","179","SBK","21","21","","","1:39.464","1:39.464","8","1167.789","3","143.941","148.111","146.048","47.376","0"
"Jaroslav URBANIK","20","20","46","SBK","17","17","","","1:40.741","1:40.741","8","1169.066","4","142.98","149.106","145.889","47.376","0"
"Kamil HOLAN","21","21","774","SBK","2","2","","","2 Laps","2 Laps","6","799.464","4","131.842","161.703","160.001","35.532","0","L"
"Michal MOLNAR","22","22","171","SBK","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David VOLNY","23","23","77","SBK","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
