"Event ID","Event Name","Started At","Ended At"
"2147483901-20150811","Dafit Filla Racing Agency","2015-08-11 07:00:00 UTC","2015-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","12.8.2015","1073742382","Race Master 600","Race","2015-08-12 13:40:00 UTC","2015-08-12 14:00:57 UTC","PROVISIONAL","8","https://racehero.io/events/dafit-filla-racing-agency/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin KLIMITS","1","1","139","SSP","1","1","","","","0","8","1084.739","2","133.824","159.308","157.23","47.376","0","L"
"Martin HOLUBEK","2","2","84","SSP","9","9","","","24.513","24.513","8","1109.252","8","136.68","155.979","153.756","47.376","0","L"
"Miroslav SLOBODA","3","3","53","SSP","2","2","","","25.618","25.618","8","1110.357","8","136.829","155.809","153.602","47.376","0","L"
"Lukas POLACEK","4","4","214","SSP","4","4","","","28.931","28.931","8","1113.67","5","137.84","154.666","153.146","47.376","0"
"Stanislav PLATENIK","5","5","271","SSP","6","6","","","29.277","29.277","8","1114.016","6","137.839","154.667","153.098","47.376","0"
"Marek ZPEVAK","6","6","72","SSP","5","5","","","39.562","39.562","8","1124.301","3","138.85","153.541","151.697","47.376","0"
"Milan MURGAS","7","7","222","SSP","3","3","","","46.157","46.157","8","1130.896","3","139.259","153.09","150.813","47.376","0"
"Radek PRUSA","8","8","193","SSP","8","8","","","51.193","51.193","8","1135.932","8","140.227","152.033","150.144","47.376","0"
"Tomas HORAK","9","9","187","SSP","7","7","","","1:05.363","1:05.363","8","1150.102","8","141.891","150.251","148.294","47.376","0"
"Tomas SKYVA","10","10","19","SSP","11","11","","","1:10.215","1:10.215","8","1154.954","7","142.069","150.062","147.671","47.376","0"
"Michal NOVOTNY","11","11","257","SSP","13","13","","","1:10.762","1:10.762","8","1155.501","8","142.658","149.443","147.601","47.376","0"
"David KOLAKOVSKY","12","12","180","SSP","15","15","","","1:21.451","1:21.451","8","1166.19","4","143.386","148.684","146.249","47.376","0"
"Tom DEJNEKA","13","13","80","SSP","12","12","","","1:26.510","1:26.51","8","1171.249","8","144.639","147.396","145.617","47.376","0"
"Mario VLCEK","14","14","183","SSP","18","18","","","1:29.520","1:29.52","8","1174.259","8","144.505","147.533","145.244","47.376","0"
"Karel SPICAK","15","15","26","SSP","19","19","","","1:47.261","1:47.261","8","1192.0","5","146.894","145.133","143.082","47.376","0"
"Jan TIHELKA","16","16","113","SSP","22","22","","","1:50.730","1:50.73","8","1195.469","6","147.185","144.846","142.667","47.376","0"
"Jakub SKREJPEK","17","17","13","SSP","21","21","","","2:02.809","2:02.809","8","1207.548","6","149.474","142.628","141.24","47.376","0"
"Eduard PECHA","18","18","12","SSP","23","23","","","2:04.716","2:04.716","8","1209.455","4","148.942","143.138","141.017","47.376","0"
"Marek HOLIK","19","19","117","SSP","20","20","","","1 Lap","2:23.874","7","1228.613","2","152.032","140.228","121.466","41.454","0"
"Marek GRZONKA","20","20","177","SSP","17","17","","","4 Laps","4 Laps","4","610.379","2","145.834","146.188","139.711","23.688","0"
"Adam PESCHEL","21","21","15","SSP","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas WEIXLBRAUN","22","22","82","SSP","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dusan KOVARIK","23","23","116","SSP","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam SOSNA","24","24","39","SSP","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
