"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 07: IT","1073741841","Sat Qual 1","Qualifying","2018-03-10 14:40:00 UTC","2018-03-10 14:58:08 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Chuck Hines","1","1","51","ITS","25","10","","","","0","5","801.273","3","133.561","88.14","73.458","16.35","1","2006 Mazda Miata","Cameron NC","55","362977","Auto Business Inc./Slim Chance"
"Christopher Childs","2","2","1","ITS","12","6","","","0.953","3:23.028","7","1004.301","7","134.514","87.515","82.051","22.89","1","1999 Mazda Miata","Purcellville VA","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"Rob Gill","3","3","48","ITS","28","","","","2.256","3 Laps","2","710.071","2","135.817","86.675","33.157","6.54","1","1987 Nissan 200 SX","New York NY","23","253686","Jayhawk Racing"
"Ron Munnerlyn","4","4","68","ITS","16","7","","","2.260","1:39.074","6","900.347","5","135.821","86.673","78.45","19.62","1","2014 Mazda MX5","Bennettsville SC","61","349334","Laticrete International - Austin Motel"
"Jeff Giordano","5","5","81","ITS","2","1","","","2.637","1:37.438","6","898.711","5","136.198","86.433","78.593","19.62","1","1998 Ford Mustang","Cary NC","55","215203"
"Brent Simonson","6","1","41","ITA","3","1","","","3.006","0","7","985.405","4","136.567","86.199","83.624","22.89","1","1996 Mazda Miata","Millersville MD","42","333804","RP Performance"
"Steve Strickland","7","6","5","ITS","20","9","","","3.146","1 Lap","4","640.023","4","136.707","86.111","73.572","13.08","1","2006 Mazda MX5","Marion VA","103","89716","ST3 Racing/ Panic Motorsports"
"Moisey Uretsky","8","1","8","SM5","18","1","","","3.162","0","6","894.467","6","136.723","86.101","78.965","19.62","1","2010 Mazda MX-5","New York NY","23","471189","DigitalOcean"
"Rob Hines","9","1","4","T3","22","1","","","3.732","0","4","693.315","4","137.293","85.744","67.917","13.08","1","2002 Mazda Miata","Arlington VA","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Mark Bradley","10","1","106","ITR","5","1","","","3.876","0","6","876.913","5","137.437","85.654","80.546","19.62","1","1993 BMW 325is","Wake Forest NC","55","493251","Marked Media Inc.   Import Auto Pro"
