"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 08: Big Bore","1073741845","Sat Qual 1","Qualifying","2018-03-10 15:30:00 UTC","2018-03-10 15:48:10 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Mark VanOrsdale","1","1","88","SPO","1","1","","","","0","7","953.221","5","125.39","93.883","86.448","22.89","1","1990 Pontiac grand prix","Moore SC","61","496649","marines"
"Joseph Hartsell","2","1","6","GTA","5","1","","","3.581","0","7","978.224","5","128.971","91.276","84.238","22.89","1","2006 Chevrolet monte carlo","Lancaster SC","61","192744","na"
"Ken Waters","3","1","38","T1","4","2","","","3.939","0","6","850.98","6","129.329","91.024","83.001","19.62","1","2002 Chevrolet Corvette Z06","Durham NC","55","128231","pleb urban winery"
"Anne Keller","4","2","76","T1","3","1","","","4.859","1 Lap","5","680.332","5","130.249","90.381","86.517","16.35","1","2002 Chevrolet Corvette Z06","Rougemont NC","55","400644"
"Roger Gillispie","5","1","35","ITE","2","1","","","6.167","0","3","418.725","2","131.557","89.482","84.342","9.81","1","2006 BMW E46","Danville VA","55","449953","Chigger Racing"
"John Allen","6","1","12","SMX","0","","","","6.913","0","0","0.0","0","132.303","88.978","0.0","0.0","0","2010 Mazda MX-5 (12)","Canal Winchester OH","491060","iRacing/Defined Autoworks/Atlanta Speedwerks"
"Jason Connole","7","2","10","SMX","0","","","","7.170","0","0","0.0","0","132.56","88.805","0.0","0.0","0","2010 Mazda MX-5 (10)","Raleigh NC","462821","Protech Bedliners/Trimark Digital/Atlanta Speedwerks"
"Peter Ensor","8","3","30","SMX","0","","","","7.496","0","0","0.0","0","132.886","88.587","0.0","0.0","0","2010 Mazda MX-5 (30)","Finksburg MD","464679","Atlanta Speedwerks"
"Nick Bruni","9","4","43","SMX","0","","","","7.521","0","0","0.0","0","132.911","88.571","0.0","0.0","0","2010 Mazda MX-5 (43)","Arlington VA","421116","Atlanta Speedwerks"
"Manny Martinez","10","5","7","SMX","0","","","","8.256","0","0","0.0","0","133.646","88.083","0.0","0.0","0","2010 Mazda MX-5 (07)","Huntington NY","374097","Island Motor Cars/Atlanta Speedwerks"
"Zachary Month","11","6","61","SMX","0","","","","9.533","0","0","0.0","0","134.923","87.25","0.0","0.0","0","2010 Mazda MX-5 (06)","Scarsdale NY","507244","Atlanta Speedwerks"
"Assen Rachev","12","7","09","SMX","0","","","","9.569","0","0","0.0","0","134.959","87.226","0.0","0.0","0","2010 Mazda MX-5 (09)","Bergenfield NJ","499416","Stable Energies/Possien-Hall Motorsports/BGN Racing/Atlanta Speedwerks"
"Jose Garcia","13","8","53","SMX","0","","","","9.763","0","0","0.0","0","135.153","87.101","0.0","0.0","0","2010 Mazda MX-5 (53)","Decatur GA","516229","KEEM Corp./Atlanta Speedwerks"
"Tyler Harrell","14","9","41","SMX","0","","","","9.882","0","0","0.0","0","135.272","87.025","0.0","0.0","0","2010 Mazda MX-5 (41)","Hartsville SC","477140","JTC Racing/Atlanta Speedwerks"
"Joseph Catania","15","10","48","SMX","0","","","","13.049","0","0","0.0","0","138.439","85.034","0.0","0.0","0","2010 Mazda MX-5","Cazenovia NY","443271","New York Spine & Wellness Center/Atlanta Speedwerks"
"Bob Davis","16","2","19 T","GTA","0","","","","","7 Laps","0","262.341","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Impala","Thaxton VA","103","337887_1","Aqua Pros Pools & Spas, Inc., Prestone"
