"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 08: Big Bore","1073741847","Sun Qual 2","Qualifying","2018-03-11 14:30:00 UTC","2018-03-11 14:42:23 UTC","FINAL","5","https://racehero.io/events/march-into-spring/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member_ID","Sponsor"
"Nick Bruni","1","1","43","SMX","10","","","","","0","2","602.877","2","131.972","89.201","39.053","6.54","0","2010 Mazda MX-5 (43)","Arlington VA","421116","Atlanta Speedwerks"
"Peter Ensor","2","2","30","SMX","9","9","","","0.021","-2 Laps","4","602.786","4","131.993","89.187","78.117","13.08","1","2010 Mazda MX-5 (30)","Finksburg MD","464679","Atlanta Speedwerks"
"John Allen","3","3","12","SMX","2","2","","","1.552","1:39.971","5","702.848","4","133.524","88.164","83.745","16.35","1","2010 Mazda MX-5 (12)","Canal Winchester OH","491060","iRacing/Defined Autoworks/Atlanta Speedwerks"
"Manny Martinez","4","4","07","SMX","1","1","","","1.686","1:40.176","5","703.053","5","133.658","88.076","83.721","16.35","1","2010 Mazda MX-5 (07)","Huntington NY","374097","Island Motor Cars/Atlanta Speedwerks"
"Jason Connole","5","5","10","SMX","8","8","","","2.093","1.216","4","604.093","3","134.065","87.808","77.948","13.08","1","2010 Mazda MX-5 (10)","Raleigh NC","462821","Protech Bedliners/Trimark Digital/Atlanta Speedwerks"
"Zachary Month","6","6","15","SMX","3","3","","","2.250","1:51.996","5","714.873","5","134.222","87.705","82.336","16.35","1","2010 Mazda MX-5 (06)","Scarsdale NY","507244","Atlanta Speedwerks"
"Jose Garcia","7","7","53","SMX","5","5","","","2.494","1:45.05","5","707.927","5","134.466","87.546","83.144","16.35","1","2010 Mazda MX-5 (53)","Decatur GA","516229","KEEM Corp./Atlanta Speedwerks"
"Tyler Harrell","8","8","41","SMX","4","4","","","2.688","1:45.641","5","708.518","4","134.66","87.42","83.075","16.35","1","2010 Mazda MX-5 (41)","Hartsville SC","477140","JTC Racing/Atlanta Speedwerks"
"Assen Rachev","9","9","09","SMX","6","6","","","5.821","-2 Laps","4","598.455","4","137.793","85.432","78.683","13.08","1","2010 Mazda MX-5 (09)","Bergenfield NJ","499416","Stable Energies/Possien-Hall Motorsports/BGN Racing/Atlanta Speedwerks"
"Joseph Catania","10","10","48","SMX","7","7","","","6.366","-2 Laps","4","602.523","3","138.338","85.096","78.151","13.08","1","2010 Mazda MX-5 (48)","Cazenovia NY","443271","New York Spine & Wellness Center/Atlanta Speedwerks"
