"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 07: IT","1073741842","Sat Race 1 18-R-5375-S","Race","2018-03-10 20:00:00 UTC","2018-03-10 20:25:00 UTC","FINAL","12","https://racehero.io/events/march-into-spring/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Chuck Hines","1","1","51","ITS","1","1","","","","0","12","1616.667","9","133.764","88.006","87.38","39.24","0","2006 Mazda Miata","Cameron NC","55","362977","Auto Business Inc./Slim Chance"
"Christopher Childs","2","2","1","ITS","2","2","","","2.225","2.225","12","1618.892","9","133.799","87.983","87.26","39.24","0","1999 Mazda Miata","Purcellville VA","42","291298","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"Ron Earp","3","3","38","ITS","15","7","","","16.322","16.322","12","1632.989","12","132.851","88.611","86.506","39.24","0","1998 Ford Mustang","Cary NC","55","345404","Miskatonic University SAE"
"Rob Gill","4","4","48","ITS","3","3","","","16.493","16.493","12","1633.16","12","134.473","87.542","86.497","39.24","0","1987 Nissan 200 SX","New York NY","23","253686","Jayhawk Racing"
"Moisey Uretsky","5","1","8","SM5","6","1","","","24.587","0","12","1641.254","10","134.842","87.302","86.071","39.24","0","2010 Mazda MX-5","New York NY","23","471189","DigitalOcean"
"Rickey Thompson","6","1","99","ITR","9","2","","","35.286","0","12","1651.953","7","136.194","86.436","85.513","39.24","0","1998 BMW Z3 Roadster","Goldsboro NC","55","211725","Pennzoil/LNA Enterprises"
"Ron Munnerlyn","7","5","68","ITS","4","4","","","43.464","43.464","12","1660.131","8","136.59","86.185","85.092","39.24","0","2014 Mazda MX5","Bennettsville SC","61","349334","Laticrete International - Austin Motel"
"Brent Simonson","8","1","41","ITA","5","1","","","43.556","0","12","1660.223","8","136.551","86.21","85.087","39.24","0","1996 Mazda Miata","Millersville MD","42","333804","RP Performance"
"TJ Gottwalt","9","2","34","ITR","11","4","","","51.089","15.803","12","1667.756","6","136.531","86.222","84.703","39.24","0","1997 BMW Z3","Trinity NC","55","480914"
"Mark Bradley","10","3","106","ITR","8","1","","","55.295","20.009","12","1671.962","11","136.319","86.356","84.49","39.24","0","1993 BMW 325is","Wake Forest NC","55","493251","Marked Media Inc.   Import Auto Pro"
"Rodney King","11","4","47","ITR","10","3","","","55.791","20.505","12","1672.458","11","136.032","86.538","84.465","39.24","0","1994 BMW 325i","Wake Forest NC","55","366365","Import Auto Pro  /   Marked  Media"
"Lev Uretsky","12","2","44","SM5","25","2","","","56.610","32.023","12","1673.277","11","136.594","86.182","84.424","39.24","0","2013 Mazda Miata M5","Brooklyn NY","23","471187","Digitalocean"
"Blair Stitt","13","1","171","IT7R","14","1","","","58.562","0","12","1675.229","9","137.928","85.349","84.325","39.24","0","1984 Mazda rx-7","Raleigh NC","55","232889","just inspections"
"Rob Hines","14","1","14","T3","7","1","","","1:03.206","0","12","1679.873","8","137.195","85.805","84.092","39.24","0","2002 Mazda Miata","Arlington VA","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Morgan Mehler","15","6","09","ITS","13","6","","","1:13.796","1:13.796","12","1690.463","7","136.921","85.977","83.565","39.24","0","2006 Mazda Miata","Belville NC","55","378205","MiLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Blair Deffenbaugh","16","7","0","ITS","26","9","","","2:00.833","2:00.833","12","1737.5","8","142.158","82.809","81.303","39.24","0","1972 Datsun 240Z","Moncure NC","55","160079_4","Happy Jap's Auto Repair"
"Cameron Conover","17","8","42","ITS","17","8","","","2:01.594","2:01.594","12","1738.261","11","142.736","82.474","81.267","39.24","0","2008 Volkswagen Rabbit","High Point NC","55","346496","raceconover.com, Reflecttuning.com"
"Steven Layfield","18","2","71","ITA","18","3","","","1 Lap","1 Lap","11","1619.047","8","144.557","81.435","79.98","35.97","0","1993 Mazda Miata","Abingdon VA","103","376907"
"Don Bayley","19","3","80","ITA","21","5","","","1 Lap","1 Lap","11","1619.597","8","144.771","81.315","79.953","35.97","0","1991 Mazda Miata","Cary NC","55","263620","Karl Burke Racing"
"Martin Reiter","20","1","76","IT7","19","1","","","1 Lap","0","11","1646.998","9","147.565","79.775","78.623","35.97","0","1985 Mazda RX-7","Reidsville NC","55","485329","Reiter Sports Racing, Sri Racing"
"Clinton Ritchie II","21","4","45","ITA","20","4","","","1 Lap","1 Lap","11","1648.425","7","147.541","79.788","78.555","35.97","0","1990 Honda CRX si","Lawrenceville GA","3","322268","OPM Autosports"
"Jeremiah Tanner","22","5","15","ITA","22","6","","","1 Lap","51.95","11","1712.173","11","150.896","78.014","75.63","35.97","0","1994 Acura Integra LS","Hubert NC","55","431519","Kestrel Racing"
"Geoff Pendry","23","6","3","ITA","23","7","","","1 Lap","1:06.473","11","1726.696","11","153.52","76.681","74.994","35.97","0","1992 Toyota MR2","Hays NC","61","516738"
"Shu-Fai Fung","24","2","59","IT7","24","2","","","2 Laps","1 Lap","10","1627.3","3","157.075","74.945","72.341","32.7","0","1985 Mazda RX7","Durham NC","55","35"
"Steve Grizzel","25","7","52","ITA","27","8","","","2 Laps","29.315","10","1689.538","7","155.595","75.658","69.676","32.7","0","1994 Mazda Miata","Bristol VA","55","470746"
"Justin Barbry","26","8","2","ITA","16","2","","","1:33.289","49.733","12","1709.956","7","139.807","84.202","82.613","39.24","0","1992 Mazda Protege","Jamestown NC","55","384150","Race Engineering"
"Alexander Schefer","27","9","181","ITS","12","5","","","5 Laps","5 Laps","7","989.475","3","138.468","85.016","83.281","22.89","0","1987 Mazda RX-7","Arlington VA","42","290553","DriveSocietyDC.com"
"Jeff Young","28","10","4","ITS","0","","","","DNS","12 Laps","0","1.474","0","0.0","0.0","0.0","0.0","0","1980 Triumph TR8","Raleigh NC","55","304971","Three Oaks Engineering"
"Steve Strickland","29","11","5","ITS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","Marion VA","103","89716","ST3 Racing/ Panic Motorsports"
"Jeff Giordano","30","12","81","ITS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Ford Mustang","Cary NC","055","215203"
