"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 01:SM","1073741827","Sun Qual 2","Qualifying","2018-03-11 12:30:00 UTC","2018-03-11 12:47:47 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID"
"Jonathan Goring","1","1","11","SM","2","2","","","","0","7","981.155","7","134.493","87.529","83.987","22.89","0","1999 Mazda Miata","Norfolk CT","022","328929"
"Thomas Fowler","2","2","68","SM","4","4","","","0.791","0 Laps","7","980.041","7","135.284","87.017","84.082","22.89","0","2001 Mazda Miata","Cumming  GA","3","89571","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc"
"Marc Cefalo","3","3","00","SM","1","1","","","0.999","0 Laps","7","979.976","7","135.492","86.883","84.088","22.89","0","1997 Mazda Miata","Swoyersville PA","25","256244","Planet-miata.com"
"Peter Phillips","4","4","27","SM","5","5","","","1.063","3.525","7","984.68","5","135.556","86.842","83.686","22.89","0","1999 Mazda Miata","Lebanon PA","92","496725"
"Evan Karl","5","5","18","SM","3","3","","","1.165","4.11","7","985.265","6","135.658","86.777","83.636","22.89","0","2001 Mazda Miata","Ballston Lake NY","65","347629","AEM performance electronics"
"Yiannis Tsiounis","6","6","69","SM","8","8","","","3.042","2 Laps","5","720.011","5","137.535","85.593","81.749","16.35","0","1999 Mazda Miata","New York NY","023","379718","YUSHINO"
"Alex Acosta","7","7","24","SM","6","6","","","4.910","2 Laps","5","727.597","3","139.403","84.446","80.896","16.35","0","2002 Mazda Miata","miami Lakes FL","442396","Rossini Racing Products"
"Joseph Tobin","8","8","118","SM","7","7","","","5.156","2 Laps","5","730.999","5","139.649","84.297","80.52","16.35","0","1999 Mazda Miata","Hilton Head Island SC","34","381632","Bonemeister Racing   Rossini Racing"
"Mickey Moran","9","9","25","SM","15","14","","","6.533","1 Lap","6","917.423","5","141.026","83.474","76.99","19.62","0","1999 Mazda Spec-Miata","Charleston SC","79","477586","Belmont Motoring"
"Rob Trollinger","10","10","94","SM","9","9","","","6.665","1 Lap","6","901.839","6","141.158","83.396","78.32","19.62","0","2001 Mazda Spec Miata","Asheville NC","61","476572","Banzai Racing"
"Steve Sturm","11","11","90","SM","10","10","","","6.823","53.837","7","1034.992","7","141.316","83.303","79.618","22.89","0","2001 Mazda Miata","Mc Lean VA","42","384453","Meathead Racing"
"Nicole Cooper-Cefalo","12","12","82","SM","12","12","","","7.575","1 Lap","6","901.221","6","142.068","82.862","78.374","19.62","0","1999 Mazda Miata","Mountaintop PA","25","214430","Planet-Miata.Com"
"Carl Cason Jr","13","1","2","SMSE","13","1","","","10.868","0","6","929.918","6","145.361","80.985","75.955","19.62","0","1993 Mazda Miata","Raleigh NC","55","320859","Sports and Compacts, Dennis Shaw Racesports"
"Kevin Koelemeyer","14","13","111","SM","11","11","","","10.882","5 Laps","2","324.333","2","145.375","80.977","72.592","6.54","0","1999 Mazda Miata","Fort Myers FL","83","465845","Centauri Ins / Regency Ins/  RSR"
"Chalton Lane","15","14","60","SM","14","13","","","13.960","2 Laps","5","825.264","5","148.453","79.298","71.323","16.35","0","2002 Mazda Miata","Statesboro GA","34","465222","OPM"
