"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 02: Prod","1073741829","Sat Qual 1","Qualifying","2018-03-10 13:45:00 UTC","2018-03-10 14:03:31 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"S.Sandy Satullo III","1","1","14","SRF3","14","9","","","","0","7","971.518","7","126.96","92.722","84.82","22.89","1","2015 Ford SRF3","Hillsboro Beach FL","24","341977","Donatestuff.com"
"David Dickerson","2","2","38","SRF3","10","6","","","0.110","0 Laps","7","971.352","7","127.07","92.642","84.834","22.89","1","2000 SCCA Enterprises Spec Racer Ford","Wall NJ","84","417715","Performance Orthopaedics & Sports Medicine"
"Thomas Weir","3","3","01","SRF3","20","11","","","0.932","1 Lap","6","930.103","6","127.892","92.046","75.94","19.62","1","2000 SCCA Enterprises SRF3","Charleston SC","79","371907","Southeast Spec Racer"
"Steve Introne","4","4","12","SRF3","7","4","","","1.437","0 Laps","7","943.805","6","128.397","91.684","87.31","22.89","1","1986 Ford Spec Racer Ford Gen3","Oxford CT","22","180337","Inline Plastics, BlackHog Brewery, Introne Communications"
"Allen Massey","5","5","111","SRF3","6","3","","","2.648","6.639","7","978.157","6","129.608","90.828","84.244","22.89","1","2017 SCCA Enterprises SRF3","Nags Head NC","55","448541","Karl Burke Racing"
"Randel Sink","6","6","7","SRF3","4","2","","","2.821","14.784","7","986.302","7","129.781","90.707","83.548","22.89","1","2006 SCCA Enterprises SRF3","New Hill NC","55","450203","Good Wife Support"
"James Turner","7","7","151","SRF3","19","10","","","3.580","1 Lap","6","944.552","6","130.54","90.179","74.778","19.62","1","2003 SCCA Enterprises SRF","Manakin Sabot VA","42","508649","Southeast Spec Racer/PCS"
"John Intile","8","8","40","SRF3","12","8","","","3.796","21.653","7","993.171","7","130.756","90.03","82.971","22.89","1","Ford SRF Gen 3","Cumming GA","3","481112","Intile Painting & Drywall"
"Kevin Koelemeyer","9","1","11","STU","22","","","","6.356","0","4","762.48","4","133.316","88.301","61.756","13.08","1","2014 Honda Civic","Fort Myers FL","83","465845","Centauri Ins / Regency Ins/  RSR / GLOC / Hoosier"
"Bryan Yates","10","9","44","SRF3","3","1","","","6.733","14.01","7","985.528","7","133.693","88.052","83.614","22.89","1","2016 SCCA Enterprises SRF3","Clemmons NC","55","459823","The Yates Group at Morgan Stanley"
"Jeffrey Swann","11","10","197","SRF3","23","","","","7.138","36.629","5","1008.147","5","134.098","87.787","58.384","16.35","1","2001 SCCA Enterprises SRF","Clinton MA","22","268556","powered by Mobilety"
"Alan Dillard","12","11","144","SRF3","9","5","","","9.335","51.428","7","1022.946","5","136.295","86.371","80.556","22.89","1","SCCA Enterprises Gen 3","Charlottesville VA","42","505396"
"Al Pierce","13","1","78","EP","5","2","","","9.720","0","7","1017.354","4","136.68","86.128","80.998","22.89","1","1983 Mazda RX-7","Spartanburg  SC","61","64958"
