"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 08: Big Bore","1073741846","Sat Race 1 18-R-5375-S","Race","2018-03-10 20:35:00 UTC","2018-03-10 21:00:00 UTC","FINAL","12","https://racehero.io/events/march-into-spring/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Bob Davis","1","1","19","GTA","5","2","","","","0","12","1515.124","8","123.125","95.61","93.236","39.24","0","2014 Chevrolet Impala","Thaxton VA","103","337887_1","Aqua Pros Pools & Spas, Inc., Prestone"
"Mark VanOrsdale","2","1","88","SPO","1","1","","","7.989","0","12","1523.113","3","124.274","94.726","92.747","39.24","0","1990 Pontiac grand prix","Moore SC","61","496649","marines"
"Joseph Hartsell","3","2","6","GTA","2","1","","","14.730","14.73","12","1529.854","11","123.979","94.952","92.338","39.24","0","2006 Chevrolet monte carlo","Lancaster SC","61","192744","na"
"Ken Waters","4","1","38","T1","4","2","","","1:06.577","0","12","1581.701","7","129.005","91.252","89.311","39.24","0","2002 Chevrolet Corvette Z06","Durham NC","55","128231","pleb urban winery"
"Jason Connole","5","1","10","SMX","6","1","","","1:58.447","0","12","1633.571","10","132.915","88.568","86.476","39.24","0","2010 Mazda MX-5 (10)","Raleigh NC","462821","Protech Bedliners/Trimark Digital/Atlanta Speedwerks"
"Peter Ensor","6","2","30","SMX","8","3","","","1:58.544","0.097","12","1633.668","4","132.721","88.697","86.47","39.24","0","2010 Mazda MX-5 (30)","Finksburg MD","464679","Atlanta Speedwerks"
"Zachary Month","7","3","06","SMX","10","5","","","1:59.012","0.565","12","1634.136","6","132.669","88.732","86.446","39.24","0","2010 Mazda MX-5 (06)","Scarsdale NY","507244","Atlanta Speedwerks"
"Nick Bruni","8","4","43","SMX","9","4","","","1:59.099","0.652","12","1634.223","10","132.893","88.583","86.441","39.24","0","2010 Mazda MX-5 (43)","Arlington VA","421116","Atlanta Speedwerks"
"Manny Martinez","9","5","07","SMX","11","6","","","1:59.351","0.904","12","1634.475","6","132.451","88.878","86.428","39.24","0","2010 Mazda MX-5 (07)","Huntington NY","374097","Island Motor Cars/Atlanta Speedwerks"
"John Allen","10","6","12","SMX","7","2","","","1:59.380","0.933","12","1634.504","6","132.566","88.801","86.426","39.24","0","2010 Mazda MX-5 (12)","Canal Winchester OH","491060","iRacing/Defined Autoworks/Atlanta Speedwerks"
"Tyler Harrell","11","7","41","SMX","14","9","","","1 Lap","1 Lap","11","1519.786","2","133.589","88.121","85.204","35.97","0","2010 Mazda MX-5 (41)","Hartsville SC","477140","JTC Racing/Atlanta Speedwerks"
"Jose Garcia","12","8","53","SMX","12","7","","","1 Lap","1 Lap","11","1521.893","2","134.06","87.811","85.086","35.97","0","2010 Mazda MX-5 (53)","Decatur GA","516229","KEEM Corp./Atlanta Speedwerks"
"Assen Rachev","13","9","09","SMX","13","8","","","1 Lap","1 Lap","11","1527.91","5","134.979","87.214","84.751","35.97","0","2010 Mazda MX-5 (09)","Bergenfield NJ","499416","Stable Energies/Possien-Hall Motorsports/BGN Racing/Atlanta Speedwerks"
"Joseph Catania","14","10","48","SMX","15","10","","","1 Lap","1 Lap","11","1528.547","7","61.968","189.969","84.716","35.97","0","2010 Mazda MX-5 (48)","Cazenovia NY","443271","New York Spine & Wellness Center/Atlanta Speedwerks"
"Anne Keller","15","2","76","T1","3","1","","","5 Laps","5 Laps","7","943.43","7","131.916","89.239","87.345","22.89","0","2002 Chevrolet Corvette Z06","Rougemont NC","55","400644"
"Roger Gillispie","16","1","35","ITE","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW E46","Danville VA","55","449953","Chigger Racing"
