"Event ID","Event Name","Started At","Ended At"
"189-1985-2147483959-20200213","Mil Milhas do Brasil 2020","2020-02-13 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1426","Mil Milhas do BRASIL 2020","1985","Autódromo de Interlagos - 4309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Mil Milhas 2020","1073743003","Treino Livre 5","Practice","2020-02-14 16:00:00 UTC","2020-02-14 16:01:52 UTC","PROVISIONAL","21","https://racehero.io/events/mil-milhas-do-brasil-2020-2020/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"L.FERRARI/F.ABRUNHOZA/M.BRISAC/R.BRAGA","1","1","20","GT4","7","","","","","0","21","3361.563","8","101.093","153.447","96.907","90.489","0","Mercedes AMG","MER"
"MAURO KERN/PAULO SOUSA/T.ANDRADE","2","1","32","P2","5","","2.391","","2.391","0","2","639.633","1","103.484","149.901","48.504","8.618","0","MCR Tubarão","MCR"
"G.SIMON/R.SIMON/R.CARDOSO/S.CARDOSO","3","1","56","P3","6","","0.361","","2.752","0","9","1880.61","5","103.845","149.38","74.237","38.781","0","MRX","MRX"
"N.FAUSTINI/N.SA FAUSTINI/M.PHILIPPI","4","1","25","GT3L","10","","0.575","","3.327","0","8","3686.139","6","104.42","148.558","33.666","34.472","0","Cobal Proto","COB"
"C.ANTUNES/Y.ANTUNES/L.MAROTTA/M.AURICCHIO","5","1","72","P4","1","1","1.530","","4.857","0","15","2082.93","8","105.95","146.412","111.711","64.635","0","MRX","MRX"
"M.SERVIDONE/L.FINOTTI/J.MACHADO","6","2","91","P3","8","","2.777","","7.634","4 Laps","5","1385.672","4","108.727","142.673","55.974","21.545","0","Tubarão","TUB"
"E.SOARES/J.SOARES/L.ALMEIDA","7","1","77","GT3","2","1","6.007","","13.641","0","11","1898.236","4","114.734","135.203","89.892","47.399","0","Vectra","vec"
"S.MARTINEZ/E.PIMENTA/L.OLIVEIRA","8","2","74","P4","3","2","0.590","","14.231","3 Laps","12","2075.739","11","115.324","134.511","89.678","51.708","0","Spyder","SPY"
"J.VILELLA/P.CARDOSO/TINOCO/L.TOTTI","9","3","73","P4","9","","5.163","","19.394","18:44.787","11","3207.717","10","120.487","128.747","53.196","47.399","0","Spyder","SPY"
"E. VICHIESE/R.GUERRA/S.TURVEY","10","2","16","GT4","4","","","","","20 Laps","1","411.375","0","0.0","0.0","37.709","4.309","0","Ginetta G55","GIN"
