"Event ID","Event Name","Started At","Ended At"
"189-1985-2147483959-20200213","Mil Milhas do Brasil 2020","2020-02-13 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1426","Mil Milhas do BRASIL 2020","1985","Autódromo de Interlagos - 4309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Mil Milhas 2020","1073743006","Classificatório","Qualifying","2020-02-14 20:00:00 UTC","2020-02-14 20:03:10 UTC","PROVISIONAL","15","https://racehero.io/events/mil-milhas-do-brasil-2020-2020/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"MAURO KERN/PAULO SOUSA/T.ANDRADE","1","1","32","P2","3","1","","","","0","3","471.131","2","96.46","160.817","98.778","12.927","0","MCR Tubarão","MCR"
"L.FERRARI/F.ABRUNHOZA/M.BRISAC/R.BRAGA","2","1","20","GT4","8","","2.446","","2.446","0","8","1560.868","1","98.906","156.84","79.507","34.472","0","Mercedes AMG","MER"
"E. VICHIESE/R.GUERRA/S.TURVEY","3","2","16","GT4","7","1","1.781","","4.227","16:11.877","15","2532.745","3","100.687","154.066","91.871","64.635","0","Ginetta G55","GIN"
"N.FAUSTINI/N.SA FAUSTINI/M.PHILIPPI","4","1","25","GT3L","2","1","1.213","","5.440","0","6","945.665","4","101.9","152.232","98.422","25.854","0","Cobal Proto","COB"
"E.SOARES/J.SOARES/L.ALMEIDA","5","1","77","GT3","4","1","3.008","","8.448","0","7","3116.955","1","104.908","147.867","34.837","30.163","0","Vectra","vec"
"C.ANTUNES/Y.ANTUNES/L.MAROTTA/M.AURICCHIO","6","1","72","P4","5","1","0.006","","8.454","0","8","1371.141","4","104.914","147.858","90.508","34.472","0","MRX","MRX"
"M.SERVIDONE/L.FINOTTI/J.MACHADO","7","1","91","P3","1","1","2.643","","11.097","0","5","689.711","4","107.557","144.225","112.456","21.545","0","Protótipo","PRO"
"S.MARTINEZ/E.PIMENTA/L.OLIVEIRA","8","2","74","P4","9","","5.690","","16.787","3 Laps","5","874.383","4","113.247","136.978","88.705","21.545","0","Spyder","SPY"
"C.PACIELLO/A.VILHENA/E.CAMARGO","9","1","9","TN3","10","","0.087","","16.874","0","5","1160.524","4","113.334","136.873","66.834","21.545","0","Omega","OMG"
"J.VILELLA/P.CARDOSO/T.SOARES","10","3","73","P4","6","2","2.989","","19.863","3 Laps","5","790.542","4","116.323","133.356","98.112","21.545","0","Spyder","SPY"
"G.SIMON/R.SIMON/R.CARDOSO/S.CARDOSO","11","2","56","P3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRX","MRX"
"RODRIGUES/FERNANDES/FERNANDES/DOMENECH","12","2","63","GT3L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Astra","AST"
