"Event ID","Event Name","Started At","Ended At"
"189-1985-2147483959-20200213","Mil Milhas do Brasil 2020","2020-02-13 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1426","Mil Milhas do BRASIL 2020","1985","Autódromo de Interlagos - 4309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Mil Milhas 2020","1073743007","Warmup","Practice","2020-02-15 23:00:00 UTC","2020-02-15 22:30:05 UTC","PROVISIONAL","15","https://racehero.io/events/mil-milhas-do-brasil-2020-2020/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"MAURO KERN/PAULO SOUSA/T.ANDRADE","1","1","32","P2","8","1","","","","0","11","1440.787","10","100.614","154.177","118.433","47.399","0","MCR Tubarão","MCR"
"E. VICHIESE/R.GUERRA/S.TURVEY","2","1","16","GT4","1","1","1.575","","1.575","0","11","1761.197","10","102.189","151.801","96.887","47.399","0","Ginetta G55","GIN"
"L.FERRARI/F.ABRUNHOZA/M.BRISAC/R.BRAGA","3","2","20","GT4","5","2","3.507","","5.082","1:30.633","15","1851.83","13","105.696","146.764","125.652","64.635","0","Mercedes AMG","MER"
"G.SIMON/R.SIMON/R.CARDOSO/S.CARDOSO","4","1","56","P3","7","2","0.086","","5.168","0","11","1543.987","8","105.782","146.645","110.517","47.399","0","MRX","MRX"
"E.SOARES/J.SOARES/L.ALMEIDA","5","1","77","GT3","10","1","3.117","","8.285","0","8","1380.346","6","108.899","142.448","89.904","34.472","0","Vectra","vec"
"C.ANTUNES/Y.ANTUNES/L.MAROTTA/M.AURICCHIO","6","1","72","P4","9","3","0.147","","8.432","0","6","952.652","4","109.046","142.256","97.7","25.854","0","MRX","MRX"
"M.SERVIDONE/L.FINOTTI/J.MACHADO","7","2","91","P3","2","1","6.256","","14.688","3 Laps","8","1420.316","7","115.302","134.537","87.374","34.472","0","Protótipo","PRO"
"RODRIGUES/FERNANDES/FERNANDES/DOMENECH","8","1","63","GT3L","11","","0.175","","14.863","0","10","1873.107","10","115.477","134.333","82.816","43.09","0","Astra","AST"
"C.PACIELLO/A.VILHENA/E.CAMARGO","9","1","9","TN3","6","1","2.743","","17.606","0","9","1463.561","4","118.22","131.216","95.392","38.781","0","Omega","OMG"
"J.VILELLA/P.CARDOSO/T.SOARES","10","2","73","P4","3","1","1.467","","19.073","5:38.518","6","1291.17","2","119.687","129.608","72.085","25.854","0","Spyder","SPY"
"S.MARTINEZ/E.PIMENTA/L.OLIVEIRA","11","3","74","P4","4","2","3.477","","22.550","6:00.494","7","1313.146","5","123.164","125.949","82.692","30.163","0","Spyder","SPY"
