"Event ID","Event Name","Started At","Ended At"
"189-1985-2147483959-20200213","Mil Milhas do Brasil 2020","2020-02-13 16:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1426","Mil Milhas do BRASIL 2020","1985","Autódromo de Interlagos - 4309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Mil Milhas 2020","1073743008","Mil Milhas do Brasil 2020","Race","2020-02-16 03:00:00 UTC","2020-02-16 14:03:19 UTC","PROVISIONAL","360","https://racehero.io/events/mil-milhas-do-brasil-2020-2020/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"E. VICHIESE/R.GUERRA/S.TURVEY","1","1","16","GT4","4","2","","","","0","360","39660.312","18","101.676","152.567","140.807","1551.24","0","Ginetta G55","GIN"
"L.FERRARI/F.ABRUNHOZA/M.BRISAC/R.BRAGA","2","2","20","GT4","3","1","5 Voltas","","5 Voltas","1:26.155","355","39746.467","222","100.418","154.478","138.551","1529.6950000000002","0","Mercedes AMG","MER"
"G.SIMON/R.SIMON/R.CARDOSO/S.CARDOSO","3","1","56","P3","12","2","46 Voltas","","51 Voltas","0","309","39703.344","157","101.881","152.26","120.729","1331.481","0","MRX","MRX"
"J.VILELLA/P.CARDOSO/T.SOARES","4","1","73","P4","11","3","56 Voltas","","107 Voltas","0","253","39710.325","16","114.413","135.582","98.832","1090.1770000000001","0","Spyder","SPY"
"C.PACIELLO/A.VILHENA/E.CAMARGO","5","1","9","TN3","10","1","18 Voltas","","125 Voltas","0","235","39671.833","20","116.796","132.816","91.889","1012.615","0","Omega","OMG"
"M.SERVIDONE/L.FINOTTI/J.MACHADO","6","2","91","P3","8","1","43 Voltas","","168 Voltas","117 Laps","192","30402.573","164","108.606","142.832","97.965","827.328","0","Prototipo","PRO"
"N.FAUSTINI/N.SA FAUSTINI/M.PHILIPPI","7","1","25","GT3L","5","1","15 Voltas","","183 Voltas","0","177","24298.368","111","102.755","150.965","112.999","762.693","0","Cobal Proto","COB"
"S.MARTINEZ/E.PIMENTA/L.OLIVEIRA","8","2","74","P4","9","2","64 Voltas","","247 Voltas","140 Laps","113","14028.779","23","113.634","136.512","124.95","486.91700000000003","0","Spyder","SPY"
"RODRIGUES/FERNANDES/FERNANDES/DOMENECH","9","2","63","GT3L","13","2","78 Voltas","","325 Voltas","142 Laps","35","4784.063","35","111.079","139.652","113.488","150.815","0","Astra","AST"
"C.ANTUNES/Y.ANTUNES/L.MAROTTA/M.AURICCHIO","10","3","72","P4","7","1","7 Voltas","","332 Voltas","225 Laps","28","3757.766","26","109.255","141.983","115.587","120.652","0","MRX","MRX"
"E.SOARES/J.SOARES/L.ALMEIDA","11","1","77","GT3","6","1","4 Voltas","","336 Voltas","0","24","2875.313","15","108.728","142.672","129.481","103.416","0","Vectra","vec"
"MAURO KERN/PAULO SOUSA/T.ANDRADE","12","1","32","P2","2","1","1 Volta","","337 Voltas","0","23","3690.684","13","100.672","154.089","96.672","99.107","0","MCR Tubarão","MCR"
