"Event ID","Event Name","Started At","Ended At"
"931-3535-2147484011-20211130","BK PORDA CABOR GTX 2021","2021-11-01 04:30:00 UTC","2021-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2646","sirkuit langen sari banjar","3535","sirkuit langensari banjar","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","TRAIL 4T USIA 14 - 17 TAHUN BEREGU","1073744235","FINAL","Race","2021-11-01 04:30:00 UTC","2021-11-01 04:46:36 UTC","PROVISIONAL","10","https://racehero.io/events/bk-porda-cabor-gtx-2021/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ARI FIRMANSYAH","1","1","8A","","1","","","","","0","10","884.41","10","88.21","48.974","48.846","12.0","0","KOTA BANJAR","KOTA BANJAR","YMH WR"
"ANDI FAUZI","2","2","6A","","2","","4.242","","4.242","4.242","10","888.652","6","88.348","48.898","48.613","12.0","0","KABUPATEN CIAMIS","KABUPATEN CIAMIS","YMH WR"
"MUHAMD RAFI HAMDANI","3","3","44A","","6","","33.969","","38.211","38.211","10","922.621","5","90.683","47.638","46.823","12.0","0","KABUPATEN SUMEDANG","KABUPATEN SUMEDANG","HND CRF"
"ADIT CIPTADI ANANDA","4","4","37A","","4","","1.410","","39.621","39.621","10","924.031","6","92.456","46.725","46.752","12.0","0","KABUPATEN CIAMIS","KABUPATEN CIAMIS","YMH WR"
"MUHAMAD RIDWAN SETIAWAN","5","5","21A","","8","","0.578","","40.199","40.199","10","924.609","5","91.693","47.114","46.722","12.0","0","KOTA DEPOK","KOTA DEPOK","HND CRF"
"MARVELLO APRILIAN PUTRA PURNOMO","6","6","34A","","12","","13.632","","53.831","53.831","10","938.241","8","92.441","46.733","46.044","12.0","0","KABUPATEN BEKASI","KABUPATEN BEKASI","HND CRF"
"ARDI HERIADI NUGRAHA","7","7","49A","","7","","2.137","","55.968","55.968","10","940.378","3","88.606","48.755","45.939","12.0","0","KOTA TASIKMALAYA","KOTA TASIKMALAYA","YMH WR"
"DWI PANCA","8","8","4A","","18","","0.961","","56.929","56.929","10","941.339","4","90.353","47.812","45.892","12.0","0","KABUPATEN SUBANG","KABUPATEN SUBANG","HND CRF"
"PANJI TOPAN ALAM SURYADI","9","9","25A","","10","","1.363","","58.292","58.292","10","942.702","8","93.024","46.44","45.826","12.0","0","KABUPATEN BEKASI","KABUPATEN BEKASI","HND CRF"
"DE IQSAL GUNAWAN","10","10","28A","","19","","2.733","","1:01.025","1:01.025","10","945.435","6","88.698","48.705","45.693","12.0","0","KOTA TASIKMALAYA","KOTA TASIKMALAYA","YMH WR"
"DIKA PERMANA","11","11","11A","","14","","10.771","","1:11.796","1:11.796","10","956.206","3","93.003","46.45","45.179","12.0","0","KABUPATEN SUBANG","KABUPATEN SUBANG","HND CRF"
"AKMAL LUTFHY PAKPAHAN","12","12","17A","","11","","1.297","","1:13.093","1:13.093","10","957.503","3","94.102","45.908","45.117","12.0","0","KABUPATEN BANDUNG BARAT","KABUPATEN BANDUNG BARAT","HND CRF"
"MUHAMAD FIRZA","13","13","15A","","16","","3.658","","1:16.751","1:16.751","10","961.161","9","93.904","46.004","44.946","12.0","0","KOTA DEPOK","KOTA DEPOK","HND CRF"
"RAKA PRASASTA","14","14","30A","","9","","25.665","","1:42.416","1:42.416","10","986.826","8","95.926","45.035","43.777","12.0","0","KABUPATEN SUMEDANG","KABUPATEN SUMEDANG","HND CRF"
"M FAHRI NUGRAHA","15","15","19A","","15","","1 Lap","","1 Lap","26.281","9","910.691","9","98.903","43.679","42.693","10.799999999999999","0","KOTA BANDUNG","KOTA BANDUNG","HND CRF"
"JEJEN JAENAL ARIPIN","16","16","23AA","","13","","4.440","","1 Lap","30.721","9","915.131","5","95.97","45.014","42.486","10.799999999999999","0","KABUPATEN MAJALENGKA","KABUPATEN MAJALENGKA","HND CRF"
"FARAZ WIDYA JUNIARTA","17","17","7A","","17","","17.856","","1 Lap","48.577","9","932.987","4","99.436","43.445","41.673","10.799999999999999","0","KOTA BANJAR","KOTA BANJAR","YMH WR"
"M SULTAN ABBY RAYHAN","18","18","10A","","5","","41.898","","1 Lap","1:30.475","9","974.885","3","93.367","46.269","39.882","10.799999999999999","0","KABUPATEN BANDUNG BARAT","KABUPATEN BANDUNG BARAT","YMH WR"
"RENDY FIRMANSYAH","19","19","35A","","20","","1 Lap","","2 Laps","13.362","8","897.772","4","94.009","45.953","38.495","9.6","0","KABUPATEN MAJALENGKA","KABUPATEN MAJALENGKA","HND CRF"
"DARISH NAIL BUDIMAN","20","20","39A","","3","","4.595","","2 Laps","17.957","8","902.367","3","94.052","45.932","38.299","9.6","0","KOTA BANDUNG","KOTA BANDUNG","YMH WR"
"FEBRIO MAULANA PUTRA JUNIOR","21","21","22A","","22","","2 Laps","","4 Laps","4 Laps","6","686.977","2","97.205","44.442","37.731","7.199999999999999","0","KABUPATEN BOGOR","KABUPATEN BOGOR","YMH WR"
"FADLY PUTRA ARDIANSYAH","22","22","42A","","21","","1 Lap","","5 Laps","5 Laps","5","580.121","2","99.835","43.271","37.234","6.0","0","KABUPATEN BOGOR","KABUPATEN BOGOR","HND CRF"
