"Event ID","Event Name","Started At","Ended At"
"280-5-2147484739-20200811","SV WRLS Test","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11 Aug 2020","1073752277","SV WRLS Test 1","Practice","2020-08-12 05:09:00 UTC","2020-08-12 05:19:17 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wrls-test/results/1073752277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","1","1","","","","0","5","678.848","2","88.651","90.882","59.342","11.19","0"
"","2","2","1002","","9","9","1.270","","1.270","1:08.358","6","747.206","5","89.921","89.599","64.695","13.428","0"
"","3","3","1006","","3","3","0.628","","1.898","0 Laps","5","658.692","4","90.549","88.977","61.158","11.19","0"
"","4","4","1005","","8","8","2.762","","4.660","0 Laps","5","668.614","4","93.311","86.344","60.25","11.19","0"
"","5","5","1004","","5","5","0.925","","5.585","2 Laps","3","677.74","2","94.236","85.496","35.663","6.714","0"
"","6","6","1001","","2","2","0.104","","5.689","1.934","4","680.782","1","94.34","85.402","47.339","8.952","0"
"","7","7","1007","","4","4","0.406","","6.095","12.729","4","691.577","1","94.746","85.036","46.6","8.952","0"
"","8","8","1003","","6","6","3.463","","9.558","7.035","4","685.883","1","98.209","82.037","46.986","8.952","0"
"","9","9","1009","","7","7","0.866","","10.424","11.247","4","690.095","1","99.075","81.32","46.7","8.952","0"
"","10","10","1010","","10","10","0.972","","11.396","18.408","4","697.256","2","100.047","80.53","46.22","8.952","0"
