"Event ID","Event Name","Started At","Ended At"
"280-5-2147484739-20200811","SV WRLS Test","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11 Aug 2020","1073752279","Green 2","Practice","2020-08-12 05:45:00 UTC","2020-08-12 05:49:55 UTC","PROVISIONAL","3","https://racehero.io/events/sv-wrls-test/results/1073752279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1002","","4","4","","","","0","3","289.32","2","87.576","91.998","83.542","6.714","0"
"","2","2","1004","","8","8","7.089","","7.089","1 Lap","2","245.437","1","94.665","85.109","65.653","4.476","0"
"","3","3","1007","","5","5","0.009","","7.098","1 Lap","2","221.065","2","94.674","85.1","72.891","4.476","0"
"","4","4","1003","","10","10","0.036","","7.134","1 Lap","2","253.128","2","94.71","85.068","63.658","4.476","0"
"","5","5","1008","","6","6","1.714","","8.848","1 Lap","2","241.287","1","96.424","83.556","66.782","4.476","0"
"","6","6","1005","","9","9","1.249","","10.097","1 Lap","2","255.405","2","97.673","82.487","63.09","4.476","0"
"","7","7","1001","","7","7","0.687","","10.784","1 Lap","2","248.666","2","98.36","81.911","64.8","4.476","0"
"","8","8","1010","","1","1","1.107","","11.891","1 Lap","2","208.429","2","99.467","81.0","77.31","4.476","0"
"","9","9","1006","","3","3","0.498","","12.389","1 Lap","2","213.562","1","99.965","80.596","75.452","4.476","0"
"","10","10","1009","","2","2","0.219","","12.608","1 Lap","2","210.41","2","100.184","80.42","76.582","4.476","0"
