"Event ID","Event Name","Started At","Ended At"
"280-5-2147484739-20200811","SV WRLS Test","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11 Aug 2020","1073752278","Green 1","Practice","2020-08-12 05:25:00 UTC","2020-08-12 05:41:56 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wrls-test/results/1073752278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1002","","9","9","","","","0","10","969.907","7","87.714","91.853","83.068","22.38","0"
"","2","2","1007","","6","6","4.025","","4.025","1.263","10","971.17","5","91.739","87.823","82.96","22.38","0"
"","3","3","1001","","4","4","1.273","","5.298","15.569","10","985.476","2","93.012","86.621","81.755","22.38","0"
"","4","4","1006","","10","10","0.065","","5.363","1 Lap","9","947.439","4","93.077","86.561","76.534","20.142","0"
"","5","5","1008","","3","3","1.263","","6.626","15.459","10","985.366","3","94.34","85.402","81.765","22.38","0"
"","6","6","1003","","5","5","1.211","","7.837","29.624","10","999.531","8","95.551","84.319","80.606","22.38","0"
"","7","7","1004","","2","2","0.356","","8.193","24.648","10","994.555","1","95.907","84.006","81.009","22.38","0"
"","8","8","1005","","1","1","0.022","","8.215","21.933","10","991.84","2","95.929","83.987","81.231","22.38","0"
"","9","9","1010","","8","8","2.354","","10.569","1 Lap","9","941.417","7","98.283","81.976","77.023","20.142","0"
"","10","10","1009","","7","7","1.093","","11.662","1 Lap","9","942.571","5","99.376","81.074","76.929","20.142","0"
