"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754599","Red 1","Practice","2022-04-30 15:40:00 UTC","2022-04-30 15:59:46 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","7","CSM","4","1","","","","0","7","883.167","2","104.589","96.377","79.894","19.6","0","ADV","06 Corvette Z06 Yellow"
"josh bradford","2","1","77","","2","2","0.515","","0.515","0","5","664.426","3","105.104","95.905","75.855","14.0","0","ADV","19 Corvette ZR1 White"
"Mark Luton","3","2","768","","6","4","0.326","","0.841","1:53.607","6","778.033","2","105.43","95.608","77.734","16.8","0","ADV","18 Shelby GT350R Blue"
"Craig Dale","4","2","79","CSM","13","3","0.032","","0.873","25.719","7","908.886","2","105.462","95.579","77.633","19.6","0","ADV","03 Corvette C5 Red"
"- 3377830 -","5","3","-??-","","20","10","0.587","","1.460","3:08.74","6","853.166","6","106.049","95.05","70.889","16.8","0"
"Travis Bandini","6","4","84","","1","1","0.267","","1.727","1:55.513","6","779.939","3","106.316","94.812","77.545","16.8","0","ADV","07 Corvette Z06 Grey"
"donny yorke","7","1","63","CMOD","8","1","0.574","","2.301","0","7","913.612","6","106.89","94.303","77.232","19.6","0","ADV","04 Corvette Red"
"Viken Kazanjian","8","5","30","","14","7","0.626","","2.927","1 Lap","4","601.193","3","107.516","93.753","67.067","11.2","0","ADV","16 Golf R Blue"
"Kevin Wagner","9","1","23","CULT","12","1","0.127","","3.054","0","8","1035.453","4","107.643","93.643","77.879","22.4","0","CB","19 Corvette Grand Sport Red"
"Jimmy Webster","10","3","16","CSM","5","2","0.814","","3.868","1 Lap","6","801.259","6","108.457","92.94","75.481","16.8","0","ADV","07 Corvette C6 White"
"Marc LaCorte","11","2","173","CMOD","10","3","0.232","","4.100","6.685","7","920.297","4","108.689","92.742","76.671","19.6","0","ADV","02 Corvette C5 Yellow"
"taylor fenstermacher","12","6","823","","7","5","0.519","","4.619","2:54.827","5","839.253","4","109.208","92.301","60.053","14.0","0","ADV","16 Mustang GT Black"
"Michael Ho","13","7","31","","21","11","1.323","","5.942","3:49.197","6","893.623","4","110.531","91.196","67.68","16.8","0"
"Henry Khalili","14","8","171","","11","6","0.327","","6.269","4:36.673","7","941.099","4","110.858","90.927","74.976","19.6","0","ADV","17 Corvette C7 Z06 Black"
"DAVID HOLMES","15","3","7","CMOD","16","5","0.214","","6.483","1 Lap","6","847.806","4","111.072","90.752","71.337","16.8","0","ADV","20 Coupe Grey"
"sean refahiat","16","4","27","CMOD","15","4","0.101","","6.584","59.944","7","973.556","6","111.173","90.669","72.477","19.6","0","ADV","20 Corvette Blue"
"Darren Friedman","17","5","199","CMOD","9","2","0.336","","6.920","2 Laps","5","710.454","4","111.509","90.396","70.941","14.0","0","ADV","20 Corvette White"
"David Voss","18","6","2","CMOD","19","6","1.023","","7.943","1:18.766","7","992.378","6","112.532","89.575","71.102","19.6","0","ADV","20 Corvette Stingray Z51 Black"
"Medi Hashemi","19","9","891","","17","8","1.815","","9.758","3:42.356","6","886.782","6","114.347","88.153","68.202","16.8","0","ADV","05 911 Carrera S Silver"
"John Rogers","20","10","1","","3","3","3.385","","13.143","1 Lap","4","623.719","2","117.732","85.618","64.644","11.2","0","ADV","ADV","20 Camaro 1LE Red"
"Bob Balsamo","21","11","410","","18","9","5.091","","18.234","4 Laps","1","301.096","1","122.823","82.069","33.478","2.8","0","ADV","07 911 GT3 Silver"
