"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754622","Blue 4 & Purple 4","Practice","2022-04-30 23:20:00 UTC","2022-04-30 23:59:47 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ramiro Uribe","1","1","3","","0","","","","","0","7","2220.456","7","117.15","86.044","31.777","19.599999999999998","0","CB","CB"
"Greg Wellen","2","2","94","","0","","2.354","","2.354","1 Lap","6","2133.238","5","119.504","84.349","28.351","16.799999999999997","0","BEG","18 Challenger Hellcat Grey"
"- 1686128 -","3","3","-??-","","0","","2.392","","4.746","56.698","7","2277.154","7","121.896","82.693","30.986","19.599999999999998","0"
"Sean Sanford","4","4","73","","2","2","1.117","","5.863","-1 Laps","8","1109.682","8","123.013","81.943","72.669","22.4","0","X","08 WRX STI Black"
"Val Rosario III","5","5","98","","0","","1.647","","7.510","44.834","7","2265.29","5","124.66","80.86","31.148","19.599999999999998","0","BEG","19 Shelby GT350 Blue"
"Marc Watson","6","6","1009","","5","5","1.590","","9.100","0 Laps","7","1014.337","5","126.25","79.842","69.563","19.599999999999998","0"
"Guido DiTorrice","7","7","14","","4","4","1.034","","10.134","0 Laps","7","1017.037","5","127.284","79.193","69.378","19.599999999999998","0","X","21 Challenger R/T Skat Pack Grey"
"Mike Warren","8","8","43","","1","1","0.457","","10.591","0 Laps","7","1018.791","3","127.741","78.91","69.259","19.599999999999998","0","X","15 Camaro Z28 Black"
"Jace LaPierre","9","9","40","","3","3","0.497","","11.088","0 Laps","7","1028.467","1","128.238","78.604","68.607","19.599999999999998","0","X","96 Corvette C4 Red"
"stevo puskar","10","10","33","","0","","0.066","","11.154","1:25.51","7","2305.966","3","128.304","78.563","30.599","19.599999999999998","0","BEG","18 Camaro SS 1LE Grey"
"Norm Gerwien","11","11","99","","0","","1.590","","12.744","1:24.749","7","2305.205","7","129.894","77.602","30.609","19.599999999999998","0","BEG","18 Shelby GT350 Black"
"Charles Neal","12","12","45","","0","","8.052","","20.796","26.098","6","2246.554","6","137.946","73.072","26.921","16.799999999999997","0","INT","05 G35 Coupe Black"
"Zane Villasenor","13","13","6","","6","6","2.362","","23.158","0 Laps","7","1127.816","7","140.308","71.842","62.563","19.599999999999998","0","X"
"Misael Miranda","14","14","78","","8","8","4.019","","27.177","1 Lap","6","1029.905","5","144.327","69.841","58.724","16.799999999999997","0","X","04 S2000"
"Jorge Pulido","15","15","123","","9","9","4.111","","31.288","1 Lap","6","1072.335","6","148.438","67.907","56.4","16.799999999999997","0","X","16 Veloster Red"
"Mike Serrantino","16","16","605","","7","7","1.519","","32.807","1 Lap","6","1048.192","3","149.957","67.219","57.699","16.799999999999997","0","X","05 E55AMG Silver"
