"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754612","Red 3","Practice","2022-04-30 19:50:00 UTC","2022-04-30 20:09:06 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3377830 -","1","1","-??-","","13","6","","","","0","6","835.298","3","105.635","95.423","72.405","16.799999999999997","0"
"Craig Dale","2","1","79","CSM","3","1","1.545","","1.545","0","6","793.653","1","107.18","94.047","76.205","16.799999999999997","0","ADV","03 Corvette C5 Red"
"Mark Luton","3","2","768","","1","1","0.242","","1.787","2 Laps","4","570.046","2","107.422","93.836","70.731","11.2","0","ADV","18 Shelby GT350R Blue"
"Marc LaCorte","4","1","173","CMOD","2","1","0.583","","2.370","0","2","355.126","2","108.005","93.329","56.769","5.6","0","ADV","02 Corvette C5 Yellow"
"donny yorke","5","2","63","CMOD","4","2","0.900","","3.270","9.748","2","364.874","1","108.905","92.558","55.252","5.6","0","ADV","04 Corvette Red"
"taylor fenstermacher","6","3","823","","5","2","1.706","","4.976","3 Laps","3","483.067","2","110.611","91.13","62.6","8.399999999999999","0","ADV","16 Mustang GT Black"
"Darren Friedman","7","3","199","CMOD","6","3","1.001","","5.977","23.794","2","378.92","1","111.612","90.313","53.204","5.6","0","ADV","20 Corvette White"
"sean refahiat","8","4","27","CMOD","7","4","0.275","","6.252","6:08.835","5","723.961","1","111.887","90.091","69.617","14.0","0","ADV","20 Corvette Blue"
"DAVID HOLMES","9","5","7","CMOD","9","5","0.492","","6.744","9:09.213","5","904.339","1","112.379","89.696","55.731","14.0","0","ADV","20 Coupe Grey"
"Medi Hashemi","10","4","891","","10","4","0.126","","6.870","2:09.222","7","964.52","6","112.505","89.596","73.156","19.599999999999998","0","ADV","05 911 Carrera S Silver"
"Michael Ho","11","5","31","","8","3","1.205","","8.075","2:10.388","7","965.686","6","113.71","88.647","73.067","19.599999999999998","0"
"David Voss","12","6","2","CMOD","12","6","0.959","","9.034","10:24.786","7","979.912","2","114.669","87.905","72.006","19.599999999999998","0","ADV","20 Corvette Stingray Z51 Black"
"Bob Balsamo","13","6","410","","11","5","11.715","","20.749","5 Laps","1","293.986","1","126.384","79.757","34.287","2.8","0","ADV","07 911 GT3 Silver"
