"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754605","Red 2","Practice","2022-04-30 17:50:00 UTC","2022-04-30 18:09:29 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Luton","1","1","768","","2","1","","","","0","7","943.414","2","104.999","96.001","74.792","19.599999999999998","0","ADV","18 Shelby GT350R Blue"
"Bob Bankard","2","1","7","CSM","1","1","0.291","","0.291","0","7","942.322","2","105.29","95.736","74.879","19.599999999999998","0","ADV","06 Corvette Z06 Yellow"
"Marc LaCorte","3","1","173","CMOD","8","2","0.920","","1.211","0","5","749.3","3","106.21","94.906","67.263","14.0","0","ADV","02 Corvette C5 Yellow"
"Craig Dale","4","2","79","CSM","3","2","0.124","","1.335","5 Laps","2","406.405","1","106.334","94.796","49.606","5.6","0","ADV","03 Corvette C5 Red"
"Travis Bandini","5","2","84","","4","2","0.423","","1.758","4 Laps","3","522.89","1","106.757","94.42","57.832","8.399999999999999","0","ADV","07 Corvette Z06 Grey"
"donny yorke","6","2","63","CMOD","5","1","1.555","","3.313","1:55.46","6","864.76","5","108.312","93.064","69.938","16.799999999999997","0","ADV","04 Corvette Red"
"Kevin Wagner","7","1","23","CULT","7","1","0.490","","3.803","0","7","987.357","2","108.802","92.645","71.464","19.599999999999998","0","CB","19 Corvette Grand Sport Red"
"Viken Kazanjian","8","3","30","","6","3","1.875","","5.678","5 Laps","2","432.187","1","110.677","91.076","46.646","5.6","0","ADV","16 Golf R Blue"
"taylor fenstermacher","9","4","823","","9","4","0.061","","5.739","4 Laps","3","551.497","2","110.738","91.026","54.833","8.399999999999999","0","ADV","16 Mustang GT Black"
"Darren Friedman","10","3","199","CMOD","14","5","0.177","","5.916","43.36","5","792.66","1","110.915","90.88","63.583","14.0","0","ADV","20 Corvette White"
"sean refahiat","11","4","27","CMOD","13","4","0.149","","6.065","4:25.881","7","1015.181","2","111.064","90.758","69.505","19.599999999999998","0","ADV","20 Corvette Blue"
"Michael Ho","12","5","31","","11","6","0.113","","6.178","1:09.245","7","1012.659","2","111.177","90.666","69.678","19.599999999999998","0"
"DAVID HOLMES","13","5","7","CMOD","12","3","0.991","","7.169","2:46.77","6","916.07","3","112.168","89.865","66.021","16.799999999999997","0","ADV","20 Coupe Grey"
"Henry Khalili","14","6","171","","10","5","0.355","","7.524","4 Laps","3","560.428","1","112.523","89.582","53.959","8.399999999999999","0","ADV","17 Corvette C7 Z06 Black"
"Medi Hashemi","15","7","891","","16","7","0.061","","7.585","1:39.969","7","1043.383","7","112.584","89.533","67.626","19.599999999999998","0","ADV","05 911 Carrera S Silver"
"Bob Balsamo","16","8","410","","17","8","0.690","","8.275","1 Lap","6","931.893","6","113.274","88.988","64.9","16.799999999999997","0","ADV","07 911 GT3 Silver"
"David Voss","17","6","2","CMOD","15","6","0.243","","8.518","55.714","5","805.014","1","113.517","88.797","62.608","14.0","0","ADV","20 Corvette Stingray Z51 Black"
"Michael sabahi","18","9","4","","18","9","1.534","","10.052","2 Laps","5","829.344","5","115.051","87.613","60.771","14.0","0","ADV","18 Camaro ZL1 1LE"
"John Rogers","19","10","1","","19","10","14.346","","24.398","6 Laps","1","382.677","1","129.397","77.9","26.341","2.8","0","ADV","ADV","20 Camaro 1LE Red"
