"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754607","Black 2","Practice","2022-04-30 18:10:00 UTC","2022-04-30 18:29:23 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Finley","1","1","537","","1","1","","","","0","9","1028.932","1","109.148","92.352","88.169","25.2","0","INT","17 911"
"kevin studer","2","2","61","","2","2","0.673","","0.673","0 Laps","9","1028.073","4","109.821","91.786","88.243","25.2","0","INT","15 911 GT3 White"
"Chris McDaniel","3","3","562","","3","3","0.308","","0.981","9.898","9","1038.83","3","110.129","91.529","87.329","25.2","0","INT","19 Camaro SS 1LE Blue"
"Eddie Kim","4","4","3","","5","4","1.660","","2.641","26.105","9","1055.037","6","111.789","90.17","85.988","25.2","0","INT","INT","18 911 GT3 Grey"
"Eric Gatley","5","1","660","CMOD","4","1","0.670","","3.311","0","9","1060.629","4","112.459","89.633","85.534","25.2","0","INT","12 Corvette Z06 Black"
"Anthony Mitchell","6","5","21","","6","5","1.917","","5.228","1 Lap","8","954.285","1","114.376","88.13","84.503","22.4","0","INT","18 911 GT2 RS Black"
"Sandeep Mattigiri","7","6","93","","15","","0.871","","6.099","3 Laps","6","963.937","6","115.247","87.464","62.743","16.799999999999997","0","INT","20 Shelby GT350"
"Benjamin Leung","8","7","5","","8","6","2.054","","8.153","1 Lap","8","1024.319","1","117.301","85.933","78.725","22.4","0","INT","15 M3 Blue"
"natalia montali","9","1","20","CSTK","7","1","0.571","","8.724","0","8","986.319","3","117.872","85.516","81.759","22.4","0","INT","14 Corvette Stingray Z51 Grey"
"Jack Griffith","10","8","117","","13","10","0.908","","9.632","1 Lap","8","1022.249","8","118.78","84.863","78.885","22.4","0","CB","10 911 GT3 Silver"
"Talis Baltgalvis","11","9","17","","9","7","0.395","","10.027","0.313","8","1029.245","4","119.175","84.581","78.349","22.4","0","INT","18 WRX STI Grey"
"Daniel Cooper","12","10","9","","12","9","0.057","","10.084","5.214","8","1034.146","5","119.232","84.541","77.977","22.4","0","INT","02 Corvette Z06 Black"
"Eric Chen","13","11","333","","14","","0.066","","10.150","3 Laps","6","971.618","6","119.298","84.494","62.247","16.799999999999997","0","INT"
"Cameron Milne","14","12","949","","10","8","0.033","","10.183","6.638","8","1035.57","5","119.331","84.471","77.87","22.4","0","INT","17 Shelby GT350 Blue"
"Dale Luker","15","2","1003","CMOD","11","2","1.534","","11.717","2 Laps","7","916.596","6","120.865","83.399","76.98","19.599999999999998","0"
