"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754611","Purple 2","Practice","2022-04-30 19:30:00 UTC","2022-04-30 19:51:15 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaichen Lin","1","1","100","","2","2","","","","0","7","1022.953","2","120.492","83.657","68.977","19.599999999999998","0"
"Greg Wellen","2","2","94","","1","1","0.896","","0.896","3 Laps","4","672.734","2","121.388","83.04","59.935","11.2","0","BEG","18 Challenger Hellcat Grey"
"Joe Meng","3","3","9","","15","14","2.587","","3.483","3 Laps","4","724.343","2","123.975","81.307","55.664","11.2","0","INT","17 WRX Black"
"Barry Valdez","4","1","22","CMOD","5","1","0.099","","3.582","0","7","1062.417","5","124.074","81.242","66.415","19.599999999999998","0","INT","22 Corvette Stingray Z51 Blue"
"Val Rosario III","5","4","98","","3","3","0.432","","4.014","37.883","7","1060.836","4","124.506","80.96","66.514","19.599999999999998","0","BEG","19 Shelby GT350 Blue"
"Emerson Lopes","6","5","25","","4","4","1.096","","5.110","42.433","7","1065.386","5","125.602","80.253","66.23","19.599999999999998","0","BEG","65 Mustang Red"
"- 1686128 -","7","6","-??-","","12","11","1.602","","6.712","1 Lap","6","998.335","5","127.204","79.243","60.581","16.799999999999997","0"
"Bill Baird","8","7","73","","14","13","1.807","","8.519","1 Lap","6","1003.019","4","129.011","78.133","60.298","16.799999999999997","0","INT","13 CTS-V Silver"
"stevo puskar","9","8","33","","8","7","1.147","","9.666","1:32.006","7","1114.959","3","130.158","77.444","63.285","19.599999999999998","0","BEG","18 Camaro SS 1LE Grey"
"Norm Gerwien","10","9","99","","6","5","0.215","","9.881","1:10.936","7","1093.889","3","130.373","77.317","64.504","19.599999999999998","0","BEG","18 Shelby GT350 Black"
"Joshua hernandez","11","10","17","","7","6","0.192","","10.073","1:12.963","7","1095.916","6","130.565","77.203","64.384","19.599999999999998","0","INT","05 Cooper S Red"
"Daniel Lyle","12","11","10","","10","9","0.126","","10.199","1 Lap","6","993.122","2","130.691","77.128","60.899","16.799999999999997","0","BEG","02 911 Carrera Orange"
"Steven Meng","13","12","6","","9","8","2.446","","12.645","2 Laps","5","860.32","5","133.137","75.711","58.583","14.0","0","INT"
"Charles Neal","14","13","45","","11","10","5.134","","17.779","11.309","6","1034.262","4","138.271","72.9","58.476","16.799999999999997","0","INT","05 G35 Coupe Black"
"John Stacey","15","14","861","","13","12","4.000","","21.779","3 Laps","4","800.237","4","142.271","70.851","50.385","11.2","0","ADV","ADV","00 M Coupe Silver"
"Alejandra Quitarte","16","15","401","","16","15","19.929","","41.708","6 Laps","1","388.512","1","162.2","62.145","25.945","2.8","0","BEG","BEG"
