"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754603","Blue 1","Practice","2022-04-30 17:10:00 UTC","2022-04-30 17:28:52 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jace LaPierre","1","1","40","","13","11","","","","0","3","1015.349","2","173.042","58.252","29.783","8.399999999999999","0","X","96 Corvette C4 Red"
"Matthew Farides","2","1","2","CSTK","12","1","0.122","","0.122","0","3","1013.53","2","173.164","58.211","29.836","8.399999999999999","0","ADV","05 Corvette C6 Black"
"Talis Baltgalvis","3","2","17","","1","1","0.273","","0.395","-1 Laps","4","949.545","2","173.437","58.119","42.462","11.2","0","INT","18 WRX STI Grey"
"Sean Sanford","4","3","73","","2","2","0.024","","0.419","-1 Laps","4","950.572","2","173.461","58.111","42.417","11.2","0","X","08 WRX STI Black"
"Michael sabahi","5","4","4","","11","10","2.547","","2.966","0 Laps","3","1008.979","2","176.008","57.27","29.971","8.399999999999999","0","ADV","18 Camaro ZL1 1LE"
"Vahe Sarkisyan","6","5","77","","7","6","0.171","","3.137","0 Laps","3","1003.839","2","176.179","57.215","30.124","8.399999999999999","0","X","20 Cayman GT4 Black"
"theodore rozsa","7","6","7","","10","9","0.115","","3.252","0 Laps","3","1006.941","2","176.294","57.177","30.032","8.399999999999999","0","ADV","06 Cayman S Silver"
"Zane Villasenor","8","7","6","","9","8","0.007","","3.259","0 Laps","3","1006.104","2","176.301","57.175","30.057","8.399999999999999","0","X"
"Misael Miranda","9","8","78","","8","7","0.087","","3.346","0 Laps","3","1005.169","2","176.388","57.147","30.084","8.399999999999999","0","X","04 S2000"
"Edward Maranian","10","9","119","","6","5","0.051","","3.397","0 Laps","3","1001.674","2","176.439","57.13","30.189","8.399999999999999","0","08 M3 Sedan Black"
"Mike Warren","11","10","43","","5","4","1.904","","5.301","0 Laps","3","966.291","2","178.343","56.52","31.295","8.399999999999999","0","X","15 Camaro Z28 Black"
"Guido DiTorrice","12","11","14","","4","3","0.258","","5.559","0 Laps","3","964.116","2","178.601","56.439","31.366","8.399999999999999","0","X","21 Challenger R/T Skat Pack Grey"
"Bob Bankard","13","1","7","CSM","3","1","0.022","","5.581","0","3","962.845","2","178.623","56.432","31.407","8.399999999999999","0","ADV","06 Corvette Z06 Yellow"
"Wayne Sauer","14","12","678","","16","14","8.043","","13.624","0 Laps","3","935.148","3","186.666","54.0","32.337","8.399999999999999","0","X","21 F-Type Coupe Green"
"Mike Serrantino","15","13","605","","15","13","0.311","","13.935","0 Laps","3","932.624","3","186.977","53.91","32.425","8.399999999999999","0","X","05 E55AMG Silver"
"Bob Balsamo","16","14","410","","14","12","0.619","","14.554","0 Laps","3","931.493","3","187.596","53.732","32.464","8.399999999999999","0","ADV","07 911 GT3 Silver"
