"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220430","SV ACS 30-Apr-2022","2022-04-29 17:40:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 30-Apr-2022","1073754610","Blue 2","Practice","2022-04-30 19:10:00 UTC","2022-04-30 19:30:14 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-30-apr-2022/results/1073754610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Guido DiTorrice","1","1","14","","2","1","","","","0","5","1066.224","2","136.66","73.76","47.27","14.0","0","X","21 Challenger R/T Skat Pack Grey"
"Bob Bankard","2","1","7","CSM","1","1","2.438","","2.438","0","5","1062.481","2","139.098","72.467","47.436","14.0","0","ADV","06 Corvette Z06 Yellow"
"Mike Warren","3","2","43","","17","15","7.718","","10.156","0 Laps","5","1029.985","5","146.816","68.657","48.933","14.0","0","X","15 Camaro Z28 Black"
"Sean Sanford","4","3","73","","6","5","1.920","","12.076","0 Laps","5","1030.967","5","148.736","67.771","48.886","14.0","0","X","08 WRX STI Black"
"Michael sabahi","5","4","4","","4","3","1.530","","13.606","0 Laps","5","969.356","5","150.266","67.081","51.993","14.0","0","ADV","18 Camaro ZL1 1LE"
"theodore rozsa","6","5","7","","3","2","0.065","","13.671","0 Laps","5","967.663","5","150.331","67.052","52.084","14.0","0","ADV","06 Cayman S Silver"
"Talis Baltgalvis","7","6","17","","5","4","2.193","","15.864","0 Laps","5","1027.942","5","152.524","66.088","49.03","14.0","0","INT","18 WRX STI Grey"
"Vahe Sarkisyan","8","7","77","","10","8","1.535","","17.399","0 Laps","5","1055.025","5","154.059","65.429","47.771","14.0","0","X","20 Cayman GT4 Black"
"Edward Maranian","9","8","119","","9","7","0.081","","17.480","0 Laps","5","1053.224","5","154.14","65.395","47.853","14.0","0","08 M3 Sedan Black"
"Misael Miranda","10","9","78","","11","9","0.122","","17.602","0 Laps","5","1057.833","5","154.262","65.343","47.645","14.0","0","X","04 S2000"
"Matthew Farides","11","1","2","CSTK","7","1","0.826","","18.428","0","5","1043.797","5","155.088","64.995","48.285","14.0","0","ADV","05 Corvette C6 Black"
"Jace LaPierre","12","10","40","","8","6","0.886","","19.314","0 Laps","5","1045.49","5","155.974","64.626","48.207","14.0","0","X","96 Corvette C4 Red"
"Zane Villasenor","13","11","6","","12","10","1.079","","20.393","0 Laps","5","1058.766","5","157.053","64.182","47.603","14.0","0","X"
"Mike Serrantino","14","12","605","","14","12","4.207","","24.600","18.756","5","1084.98","4","161.26","62.508","46.452","14.0","0","X","05 E55AMG Silver"
"Bob Balsamo","15","13","410","","13","11","0.982","","25.582","18.012","5","1084.236","4","162.242","62.129","46.484","14.0","0","ADV","07 911 GT3 Silver"
"Wayne Sauer","16","14","678","","16","14","0.196","","25.778","19.8","5","1086.024","4","162.438","62.054","46.408","14.0","0","X","21 F-Type Coupe Green"
"Jorge Pulido","17","15","123","","15","13","1.798","","27.576","21.322","5","1087.546","4","164.236","61.375","46.343","14.0","0","X","16 Veloster Red"
