"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","01.EXPERT OP1 MIX  (OPEN)","1073742508","FINAL","Race","2022-12-18 03:20:00 UTC","2022-12-18 03:28:15 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"M. NOOR","1","1","21","K.1","3","3","","","","0","10","425.204","8","41.134","70.015","67.732","8.0","0","PLEHARI","PBM // ICUNK GARAGE"
"RIZAL FERIYADI","2","2","53","K.1","5","5","0.290","","0.290","0.29","10","425.494","8","41.281","69.766","67.686","8.0","0","SAMARINDA","RPM BANJARBARU- HDS RACING- VND"
"OCVAN IRVANA","3","3","9","K.1","6","6","15.111","","15.401","15.401","10","440.605","4","42.512","67.746","65.365","8.0","0","BANJARBARU","NAV RACING"
"TOLE","4","4","311","K.1","4","4","2.043","","17.444","17.444","10","442.648","7","43.161","66.727","65.063","8.0","0","BANJARMASIN","RPRRRT"
"DEVIN SURYA TUNGGARA","5","5","28","K.1","8","8","23.022","","40.466","40.466","10","465.67","6","45.399","63.438","61.846","8.0","0","BANJARBARU","NAV RACING"
"REY","6","6","210","K.1","9","9","1 Lap","","1 Lap","7.526","9","432.73","6","45.332","63.531","59.899","7.2","0","BANJARBARU","ONYAH RACING"
"ADIETA HERIONOOR","7","7","91","K.1","1","1","32.408","","1 Lap","39.934","9","465.138","5","45.534","63.249","55.725","7.2","0","WARINGIN TIMUR","HASA FEAT BDN 101"
"KIKI JAYEN","8","8","82","K.1","7","7","","","DNF","5 Laps","5","221.814","5","42.66","67.511","64.919","4.0","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"ABYAN JAVIER","9","9","84","K.1","2","2","","","DNF","48.985","1","474.189","1","472.692","6.093","6.074","0.8","0","BANJARBARU","HASA FEAT BDN 101"
"AHMAD DAVID","10","10","189","K.1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
