"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","12.BBK 2T 116cc PEMULA","1073742482","QTT","Qualifying","2022-12-17 06:55:00 UTC","2022-12-17 07:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"YUDITYA","1","1","70 A","K.12","1","1","","","","0","7","314.767","4","44.625","64.538","64.047","5.6000000000000005","0","WARINGIN TIMUR","JW21 KOG CNRT"
"ABDUL WAHID","2","2","232","K.12","2","2","0.873","","0.873","14.339","7","329.106","6","45.498","63.299","61.257","5.6000000000000005","0","KALSEL","NASCAR RACING TEAM PALANGKARAYA"
"M. YAHYA BINTANG","3","3","146","K.12","6","6","0.347","","1.220","16.247","7","331.014","5","45.845","62.82","60.904","5.6000000000000005","0","BANJARBARU","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"M. DAFFA VYO","4","4","57A","K.12","9","9","0.561","","1.781","27.108","7","341.875","6","46.406","62.061","58.969","5.6000000000000005","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ALIF MAULANA","5","5","41","K.12","3","3","0.073","","1.854","24.28","7","339.047","3","46.479","61.963","59.461","5.6000000000000005","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"AKMAL MUARIF","6","6","156","K.12","10","10","0.706","","2.560","1 Lap","6","301.636","4","47.185","61.036","57.288","4.800000000000001","0","BALANGAN","AMBRT RMRT"
"M AKBAR","7","7","153","K.12","13","13","0.283","","2.843","2 Laps","5","286.65","3","47.468","60.672","50.235","4.0","0"
"MUHAMMAD NAUVAL","8","8","294","K.12","8","8","0.016","","2.859","1 Lap","6","301.08","4","47.484","60.652","57.393","4.800000000000001","0","BARITO KUALA","GUSTI ACHA RACING TEAM 3R GUTI MOTOR BANJARBARU"
"DEVIN SURYA TUNGGARA","9","9","28","K.12","12","12","1.013","","3.872","31.745","6","346.512","4","48.497","59.385","49.868","4.800000000000001","0","BANJARBARU","NAV RACING"
"MADAN","10","10","194","K.12","11","11","0.887","","4.759","2.107","6","316.874","5","49.384","58.318","54.533","4.800000000000001","0","BANJARBARU","AMBRT RMRT"
"ALFI","11","11","221","K.12","5","5","0.141","","4.900","1 Lap","6","313.968","4","49.525","58.152","55.037","4.800000000000001","0","KAPUAS","PANDAWA RACING"
"FASYA","12","12","17A","K.12","4","4","2.693","","7.593","2 Laps","5","270.979","5","52.218","55.153","53.141","4.0","0","KALSEL","ARM"
"WAWAN","13","13","11","K.12","7","7","1.865","","9.458","20.084","6","334.851","4","54.083","53.251","51.605","4.800000000000001","0","KALSEL","WANTILAN"
"ACHMAD MUZAKI","14","14","45","K.12","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","SWANANG BOY PUTRA HARAPAN UTAMA"
"YANTO","15","15","250","K.12","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","YNMRT"
