"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","21.MINI GP MAX 10th","1073742478","QTT","Qualifying","2022-12-17 06:15:00 UTC","2022-12-17 06:37:54 UTC","PROVISIONAL","5","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"ABID","1","1","481","K.21","5","5","","","","0","5","320.601","4","59.485","48.416","44.916","4.0","0","SAMARINDA","GP STAR SAMARINDA"
"AHMAD RIFANI ARIYANTO","2","2","10A","K.21","3","3","4.404","","4.404","5.197","5","325.798","4","63.889","45.078","44.199","4.0","0","SAMARINDA","GBS RACING TEAM"
"FAIREL FDA","3","3","5A","K.21","6","6","0.911","","5.315","12.42","5","333.021","2","64.8","44.444","43.241","4.0","0","KAL-TIM","ASHIMA GARASI MINI GP"
"ALVIANIZA","4","4","20","K.21","9","9","1.607","","6.922","21.852","5","342.453","2","66.407","43.369","42.05","4.0","0","SAMARINDA","GP STAR SAMARINDA"
"BIANDA","5","5","135","K.21","1","1","2.467","","9.389","28.318","5","348.919","2","68.874","41.815","41.27","4.0","0","BANJARBARU","135 FAMILY- BBC35- BERGERAK 35"
"FAWWAS ALFAIZI","6","6","121","K.21","8","8","0.574","","9.963","34.945","5","355.546","5","69.448","41.47","40.501","4.0","0","KALSEL","AR STORE RACING"
"M REFALDI ARIYANTO","7","7","25","K.21","2","2","0.792","","10.755","33.98","5","354.581","4","70.24","41.002","40.611","4.0","0","SAMARINDA","GBS RACING TEAM"
"MUHAMAD RAFA 69","8","8","69","K.21","11","11","6.246","","17.001","1 Lap","4","319.981","3","76.486","37.654","36.002","3.2","0","BANJARBARU","RACER-RT"
"SARIFAH SYAKILA","9","9","123","K.21","4","4","1.055","","18.056","33.519","3","354.12","1","77.541","37.142","24.399","2.4","0","BANJARBARU","AO 123 135 RACING TEAM"
"SURYA ADITYA","10","10","11A","K.21","7","7","0.849","","18.905","1.928","4","322.529","1","78.39","36.739","35.718","3.2","0","BANJARBARU","BKA 135 RACING SCHOOL"
"M. KAFI NADHIR FADHILAH","11","11","30","K.21","10","10","1.090","","19.995","15.632","4","336.233","2","79.48","36.236","34.262","3.2","0","BANJARBARU","GARASI 04 ADE GDT"
"DAUS PENJELAJAH","12","12","32","K.21","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PENERUS KUITAN 1836"
