"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","09.MATIC 150cc TU","1073742509","FINAL","Race","2022-12-18 03:40:00 UTC","2022-12-18 03:46:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"PUTRA PEA","1","1","122","K.9","1","1","","","","0","8","344.092","4","42.35","68.005","66.959","6.4","0","JAWA BARAT","NRT35- BERGERAK 35- JURAGAN LELE"
"HENDRA EENG","2","2","147","K.9","2","2","0.514","","0.514","0.514","8","344.606","4","42.166","68.301","66.859","6.4","0","KALSEL","AZ 186 KOPI INDOSAT PENERUS KUITAN"
"YUDITYA","3","3","70","K.9","7","7","24.655","","25.169","25.169","8","369.261","7","44.696","64.435","62.395","6.4","0","WARINGIN TIMUR","AZ 186 KOPI INDOSAT PENERUS KUITAN"
"REZA PRANATA","4","4","43","K.9","6","6","3.062","","28.231","28.231","8","372.323","3","44.567","64.622","61.882","6.4","0","KALSEL","REZA PRANATA B13 RACING BANDUNG"
"M. RIZKY","5","5","199","K.9","8","8","2.548","","30.779","30.779","8","374.871","4","45.357","63.496","61.461","6.4","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"M. ZAIDAN","6","6","26","K.9","10","10","2.310","","33.089","33.089","8","377.181","2","45.857","62.804","61.085","6.4","0","KALSEL","AR 19"
"RAYEN","7","7","76","K.9","4","4","0.234","","33.323","33.323","8","377.415","4","43.558","66.119","61.047","6.4","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"YASIR F","8","8","93","K.9","9","9","10.789","","44.112","44.112","8","388.204","6","46.929","61.369","59.35","6.4","0","KALSEL","SCMPRO-DIRA BARITO ENERGY BAKUL KRUPUK 122. AMAX STORE"
"KIKI JAYEN","9","9","82","K.9","5","5","2 Laps","","2 Laps","2 Laps","6","283.079","3","44.969","64.044","61.043","4.800000000000001","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"ADIETA HERIONOOR","10","10","91","K.9","3","3","4 Laps","","6 Laps","6 Laps","2","89.733","2","43.116","66.797","64.19","1.6","0","WARINGIN TIMUR","JW21 KOG CNRT"
"TOLE","11","11","311","K.9","12","12","12.215","","6 Laps","6 Laps","2","101.948","2","47.669","60.417","56.499","1.6","0","BANJARMASIN","RPRRRT"
"WAWAN","12","12","11","K.9","11","11","7.519","","6 Laps","6 Laps","2","109.467","2","52.866","54.477","52.619","1.6","0","KALSEL","WANTILAN"
"ARIEF ADI SETYA","13","13","74","K.9","0","","2 Laps","","8 Laps","8 Laps","0","2.203","0","0.0","0.0","0.0","0.0","0","BANJARBARU","AJRT SAMPIT"
