"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","10.MATIC STD 116cc (OPEN)","1073742505","FINAL","Race","2022-12-18 02:30:00 UTC","2022-12-18 02:37:11 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RAYEN","1","1","76","K.10","1","1","","","","0","8","382.275","5","46.892","61.418","60.271","6.4","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"REZAN","2","2","212","K.10","2","2","1.291","","1.291","1.291","8","383.566","3","46.99","61.29","60.068","6.4","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"IYONGSE","3","3","57","K.10","4","4","0.330","","1.621","1.621","8","383.896","6","46.882","61.431","60.016","6.4","0","TANJUNG","HRS 24 RACING LNA 13"
"NANANG KUNANG","4","4","214","K.10","5","5","9.075","","10.696","10.696","8","392.971","4","47.384","60.78","58.63","6.4","0","BANJARBARU","GUSTI ACHA RACING TEAM 3R GUSTI MOTOR BANJARBARU"
"YUDITYA","5","5","70","K.10","7","7","6.540","","17.236","17.236","8","399.511","4","47.035","61.231","57.671","6.4","0","BANJARBARU","AL FAZZA"
"INDRA WJ","6","6","109","K.10","9","9","29.157","","46.393","46.393","8","428.668","2","52.801","54.544","53.748","6.4","0","GAMBUT","BJRT TAPAI GAMBUT RM. KAMELIA"
"HENDRA EENG","7","7","147","K.10","3","3","2 Laps","","2 Laps","2 Laps","6","297.909","4","47.388","60.775","58.004","4.8","0","PRIVATEER"
"M. DARMA","8","8","197","K.10","10","10","2 Laps","","4 Laps","4 Laps","4","231.505","3","56.501","50.973","49.761","3.2","0","KALSEL","MDS RACING- PT APAM BERABAI"
"M. RIZKY","9","9","199","K.10","6","6","1 Lap","","5 Laps","5 Laps","3","148.178","3","47.584","60.525","58.308","2.4","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"YASIR F","10","10","93","K.10","8","8","","","DNF","6 Laps","2","103.201","2","49.924","57.688","55.813","1.6","0","TANJUNG","HRS 24 RACING LNA 13"
"YUDI VAGANZA","11","11","132","K.10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAMBUT","HM. SPEED-ART BMS-TSM-RBBC BELANDA"
