"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","12.BBK 2T 116cc PEMULA","1073742520","FINAL","Race","2022-12-18 06:55:00 UTC","2022-12-18 07:00:39 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"YUDITYA","1","1","70","K.12","1","1","","","","0","6","274.365","2","44.71","64.415","62.982","4.800000000000001","0","WARINGIN TIMUR","JW21 KOG CNRT"
"ALIF MAULANA","2","2","41","K.12","3","3","6.082","","6.082","6.082","6","280.447","4","46.086","62.492","61.616","4.800000000000001","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"M. YAHYA BINTANG","3","3","146","K.12","2","2","2.947","","9.029","9.029","6","283.394","5","45.708","63.009","60.975","4.800000000000001","0","BANJARBARU","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"M. DAFFA VYO","4","4","57","K.12","4","4","0.999","","10.028","10.028","6","284.393","5","45.978","62.639","60.761","4.800000000000001","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"M AKBAR","5","5","153","K.12","5","5","0.961","","10.989","10.989","6","285.354","5","46.223","62.307","60.556","4.800000000000001","0","PRIVATEER"
"DEVIN SURYA TUNGGARA","6","6","28","K.12","8","8","3.071","","14.060","14.06","6","288.425","6","46.093","62.482","59.912","4.800000000000001","0","BANJARBARU","NAV RACING"
"MUHAMMAD NAUVAL","7","7","294","K.12","7","7","1.678","","15.738","15.738","6","290.103","4","47.201","61.016","59.565","4.800000000000001","0","BARITO KUALA","GUSTI ACHA RACING TEAM 3R GUTI MOTOR BANJARBARU"
"AKMAL MUARIF","8","8","156","K.12","6","6","0.062","","15.800","15.8","6","290.165","5","46.719","61.645","59.552","4.800000000000001","0","BALANGAN","AMBRT RMRT"
"WAWAN","9","9","11","K.12","11","11","40.847","","56.647","56.647","6","331.012","2","53.571","53.76","52.204","4.800000000000001","0","KALSEL","WANTILAN"
"ALFI","10","10","221","K.12","10","10","2 Laps","","2 Laps","2 Laps","4","202.438","3","48.758","59.067","56.906","3.2","0","KAPUAS","PANDAWA RACING"
"MADAN","11","11","194","K.12","9","9","3 Laps","","5 Laps","5 Laps","1","53.788","1","51.191","56.26","53.544","0.8","0","BANJARBARU","AMBRT RMRT"
"ABDUL WAHID","12","12","232","K.12","0","","1 Lap","","6 Laps","6 Laps","0","1.653","0","0.0","0.0","0.0","0.0","0","KALSEL","NASCAR RACING TEAM PALANGKARAYA"
"FASYA","13","13","17","K.12","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ARM"
"ACHMAD MUZAKI","14","14","45","K.12","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","SWANANG BOY PUTRA HARAPAN UTAMA"
