"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","06.MATIC 130cc (OPEN)","1073742518","FINAL","Race","2022-12-18 06:25:00 UTC","2022-12-18 06:32:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RIZAL FERIYADI","1","1","53","K.6","2","2","","","","0","8","370.35","5","44.472","64.76","62.211","6.4","0","SAMARINDA","AAPTRT B13 RACING BANDUNG"
"HENDRA EENG","2","2","147","K.6","4","4","0.412","","0.412","0.412","8","370.762","5","45.226","63.68","62.142","6.4","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"REZA PRANATA","3","3","43","K.6","3","3","8.321","","8.733","8.733","8","379.083","2","45.841","62.826","60.778","6.4","0","KALSEL","REZA PRANATA B13 RACING BANDUNG"
"AHMAD DAVID","4","4","189","K.6","9","9","0.484","","9.217","9.217","8","379.567","6","45.745","62.958","60.701","6.4","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"M. ZAIDAN","5","5","26","K.6","12","12","12.350","","21.567","21.567","8","391.917","3","47.658","60.431","58.788","6.4","0","KALSEL","AR 19"
"ALIF MAULANA","6","6","41","K.6","8","8","0.247","","21.814","21.814","8","392.164","5","46.432","62.026","58.751","6.4","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"M. RIZKY","7","7","199","K.6","15","15","4.265","","26.079","26.079","8","396.429","3","48.328","59.593","58.119","6.4","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"PUTRA PEA","8","8","122","K.6","7","7","1.386","","27.465","27.465","8","397.815","5","46.491","61.947","57.916","6.4","0","JAWA BARAT","NRT35 - BERGERAK 35 - JURAGAN LELE"
"HARIS RIDHANI","9","9","12","K.6","14","14","0.284","","27.749","27.749","8","398.099","5","47.293","60.897","57.875","6.4","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ANWAR","10","10","52","K.6","13","13","1 Lap","","1 Lap","0.523","7","370.873","2","49.247","58.481","54.358","5.6000000000000005","0","KALSEL","ARM"
"KIKI JAYEN","11","11","82","K.6","10","10","43.125","","1 Lap","43.648","7","413.998","7","47.585","60.523","48.696","5.6000000000000005","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"DAVID RISFANDI","12","12","14","K.6","6","6","","","DNF","4 Laps","4","216.948","2","48.304","59.622","53.1","3.2","0","PELAIHARI","HABIB RACING"
"M. DARMA","13","13","197","K.6","16","16","","","DNF","4 Laps","4","228.984","4","55.118","52.252","50.309","3.2","0","KALSEL","MDS RACING- PT APAM BERABAI"
"RAYEN","14","14","76","K.6","1","1","","","DNF","6 Laps","2","94.872","2","46.056","62.533","60.713","1.6","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"ADIETA HERIONOOR","15","15","91","K.6","5","5","","","DNF","7 Laps","1","51.584","1","49.39","58.311","55.831","0.8","0","WARINGIN TIMUR","JW21 KOG CNRT"
"ARIEF ADI SETYA","16","16","74","K.6","11","11","","","DNF","7 Laps","1","73.325","1","70.6","40.793","39.277","0.8","0","BANJARBARU","AJRT SAMPIT"
"NANANG KUNANG","17","17","214","K.6","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARBARU","GUSTI ACHA RACING TEAM- 3R GUSTI MOTOR BANJARBARU"
