"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","11.BBK 2T 116cc (OPEN)","1073742515","FINAL","Race","2022-12-18 05:10:00 UTC","2022-12-18 05:17:03 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RIZAL FERIYADI","1","1","53","K.11","4","4","","","","0","8","358.213","3","43.522","66.173","64.319","6.4","0","SAMARINDA","MNF MUNTHE RACING TEAM KOTABARU"
"ADIETA HERIONOOR","2","2","91","K.11","2","2","2.627","","2.627","2.627","8","360.84","4","43.761","65.812","63.851","6.4","0","WARINGIN TIMUR","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"DAVID RISFANDI","3","3","14","K.11","7","7","1.137","","3.764","3.764","8","361.977","2","44.075","65.343","63.65","6.4","0","PLEHARI","RAJA DUSDA TK2BRT BAM SUNGKAI RT"
"RISKI ABDI NUGROHO","4","4","182","K.11","5","5","4.327","","8.091","8.091","8","366.304","5","44.222","65.126","62.899","6.4","0","BANJARMASIN","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"YUDITYA","5","5","70","K.11","10","10","8.375","","16.466","16.466","8","374.679","5","45.0","64.0","61.493","6.4","0","WARINGIN TIMUR","JW21 KOG CNRT"
"RAYEN","6","6","76","K.11","11","11","1.535","","18.001","18.001","8","376.214","5","46.03","62.568","61.242","6.4","0","BANJARBARU","RMJ TEAM"
"TOLE","7","7","311","K.11","6","6","0.491","","18.492","18.492","8","376.705","7","45.832","62.838","61.162","6.4","0","BANJARMASIN","RPRRRT"
"RICKY ISMANA","8","8","15","K.11","3","3","0.851","","19.343","19.343","8","377.556","7","45.895","62.752","61.024","6.4","0","LANDASAN ULIN","RMJ TEAM"
"OCVAN IRVANA","9","9","9","K.11","9","9","0.281","","19.624","19.624","8","377.837","7","44.411","64.849","60.979","6.4","0","BANJARBARU","NAV RACING"
"ALIF MAULANA","10","10","41","K.11","14","14","8.558","","28.182","28.182","8","386.395","5","46.76","61.591","59.628","6.4","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"HENDRI HIDAYAT","11","11","48","K.11","16","16","2.537","","30.719","30.719","8","388.932","6","46.884","61.428","59.239","6.4","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"ANDI SAPUTRA","12","12","170","K.11","17","17","0.963","","31.682","31.682","8","389.895","6","46.727","61.635","59.093","6.4","0","PALANGJARAYA","FBA RT PALANGKA RAYA"
"ABDUL WAHID","13","13","232","K.11","8","8","0.234","","31.916","31.916","8","390.129","3","45.655","63.082","59.057","6.4","0","KALSEL","NASCAR RACING TEAM PALANGKARAYA"
"MUHAMMAD NAUVAL","14","14","294","K.11","15","15","1.178","","33.094","33.094","8","391.307","7","47.149","61.083","58.88","6.4","0","BARITO KUALA","GUSTI ACHA RACING TEAM  3R GUTI MOTOR BANJARBARU"
"HAFID BREHENG","15","15","270","K.11","20","20","16.052","","49.146","49.146","8","407.359","5","49.576","58.093","56.559","6.4","0","KALSEL","TIGT BMS"
"ANWAR","16","16","52","K.11","19","19","1 Lap","","1 Lap","12.427","7","370.64","7","50.395","57.149","54.392","5.6","0","KALSEL","ARM"
"YANTO","17","17","250","K.11","21","21","11.480","","1 Lap","23.907","7","382.12","3","52.142","55.234","52.758","5.6","0","KALSEL","YNMRT"
"MUHAMAD SYAMSUN","18","18","10","K.11","18","18","","","DNF","2 Laps","6","326.296","3","52.363","55.001","52.958","4.8","0","BANJARBARU","RACER-RT"
"ARIEF ADI SETYA","19","19","74","K.11","12","12","","","DNF","5 Laps","3","144.626","3","46.027","62.572","59.74","2.4","0","BANJARBARU","AJRT SAMPIT"
"AHMAD DAVID","20","20","189","K.11","13","13","","","DNF","5 Laps","3","145.535","3","45.634","63.111","59.367","2.4","0","TANAH GROGOT","HAFIZA MOTOR"
"BIMA AP","21","21","289","K.11","1","1","","","DNF","5 Laps","3","146.22","2","47.881","60.149","59.089","2.4","0","PELAIHARI","YONGKERS SPEED- PANDAWA MX"
"HARIS RIDHANI","22","22","12","K.11","0","","","","DNF","8 Laps","0","5.636","0","0.0","0.0","0.0","0.0","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ZAILANI HELMI","23","23","131","K.11","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
