"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","06.MATIC 130cc (OPEN)","1073742492","QTT","Qualifying","2022-12-17 08:35:00 UTC","2022-12-17 09:03:13 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RIZAL FERIYADI","1","1","53 B","K.6","8","8","","","","0","6","326.85","6","47.499","60.633","52.868","4.800000000000001","0","SAMARINDA","AAPTRT B13 RACING BANDUNG"
"RAYEN","2","2","76 A","K.6","2","2","0.433","","0.433","31.109","7","357.959","7","47.932","60.085","56.319","5.6000000000000005","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"REZA PRANATA","3","3","43","K.6","15","14","0.293","","0.726","0 Laps","6","325.067","5","48.225","59.72","53.158","4.800000000000001","0","KALSEL","REZA PRANATA B13 RACING BANDUNG"
"HENDRA R","4","4","147","K.6","3","3","0.297","","1.023","0 Laps","6","311.461","4","48.522","59.355","55.48","4.800000000000001","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ADIETA HERIONOOR","5","5","91","K.6","5","5","0.015","","1.038","0 Laps","6","320.669","5","48.537","59.336","53.887","4.800000000000001","0","WARINGIN TIMUR","JW21 KOG CNRT"
"KIKI JAYEN","6","6","82 A","K.6","4","4","0.208","","1.246","27.823","7","354.673","6","48.745","59.083","56.841","5.6000000000000005","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"DAVID RISFANDI","7","7","14A","K.6","13","13","0.636","","1.882","0 Laps","6","325.333","4","49.381","58.322","53.115","4.800000000000001","0","PELAIHARI","HABIB RACING"
"AHMAD DAVID","8","8","189 A","K.6","7","7","0.242","","2.124","15.434","6","342.284","4","49.623","58.038","50.484","4.800000000000001","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"PUTRA PEA","9","9","122","K.6","6","6","0.432","","2.556","1 Lap","5","285.63","4","50.055","57.537","50.415","4.0","0","JAWA BARAT","NRT35 - BERGERAK 35 - JURAGAN LELE"
"ALIF MAULANA","10","10","41","K.6","10","10","0.172","","2.728","17.788","6","344.638","3","50.227","57.34","50.14","4.800000000000001","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"NANANG KUNANG","11","11","214 A","K.6","12","12","0.051","","2.779","36.08","6","362.93","5","50.278","57.282","47.612","4.800000000000001","0","BANJARBARU","GUSTI ACHA RACING TEAM- 3R GUSTI MOTOR BANJARBARU"
"ARIEF ADI SETYA","12","12","74","K.6","1","1","0.097","","2.876","0 Laps","6","310.314","3","50.375","57.171","55.686","4.800000000000001","0","BANJARBARU","AJRT SAMPIT"
"M. ZAIDAN","13","13","26","K.6","17","16","0.442","","3.318","15.949","6","342.799","6","50.817","56.674","50.409","4.800000000000001","0","KALSEL","AR 19"
"ANWAR","14","14","52","K.6","9","9","0.232","","3.550","1 Lap","5","288.806","3","51.049","56.416","49.86","4.0","0","KALSEL","ARM"
"M. RIZKY","15","15","199","K.6","11","11","0.052","","3.602","15.236","6","342.086","4","51.101","56.359","50.514","4.800000000000001","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"ARIS","16","1","12","","14","1","0.926","","4.528","0","6","356.272","4","52.027","55.356","48.502","4.800000000000001","0","PRIVATEER"
"M. DARMA","17","16","197","K.6","16","15","8.892","","13.420","1.038","4","327.888","4","60.919","47.276","35.134","3.2","0","KALSEL","MDS RACING- PT APAM BERABAI"
