"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","07.MATIC 130cc-PEMULA","1073742514","FINAL","Race","2022-12-18 04:55:00 UTC","2022-12-18 05:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"YUDITYA","1","1","70","K.7","2","2","","","","0","6","282.718","3","45.895","62.752","61.121","4.800000000000001","0","WARINGIN TIMUR","POPODOLAN BOS AYI SLEBEW MBRT B13"
"ALIF MAULANA","2","2","41","K.7","4","4","5.609","","5.609","5.609","6","288.327","2","46.957","61.333","59.932","4.800000000000001","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"M REGEN","3","3","212","K.7","1","1","0.050","","5.659","5.659","6","288.377","5","47.148","61.084","59.922","4.800000000000001","0","PRIVATEER"
"NANANG KUNANG","4","4","214","K.7","3","3","2.257","","7.916","7.916","6","290.634","6","45.734","62.973","59.456","4.800000000000001","0","BANJARBARU","WAGE RAYA RPM BANJARBARU"
"MADAN","5","5","194","K.7","8","8","0.803","","8.719","8.719","6","291.437","3","47.601","60.503","59.292","4.800000000000001","0","KALSEL","AMBRT BALANGAN"
"RAMA PB","6","6","169","K.7","6","6","1.307","","10.026","10.026","6","292.744","6","47.523","60.602","59.028","4.800000000000001","0","KALSEL","AMI ALI PARFUM TANJUNG B13"
"GUSTI MUHAMAD ARYA","7","7","144","K.7","10","10","2.698","","12.724","12.724","6","295.442","5","47.999","60.001","58.489","4.800000000000001","0","MARTAPURA","ONY RACING"
"M. IQBAL FIRDAUS","8","8","5","K.7","9","9","2.213","","14.937","14.937","6","297.655","3","47.739","60.328","58.054","4.800000000000001","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"M. FAJAR RAMA","9","9","699","K.7","11","11","1.665","","16.602","16.602","6","299.32","4","47.958","60.053","57.731","4.800000000000001","0","BANJARMASIN","HASA FEAT BDN 101"
"MUHAMMAD NAUVAL","10","10","294","K.7","5","5","20.884","","37.486","37.486","6","320.204","2","47.777","60.28","53.966","4.800000000000001","0","BARITO KUALA","GUSTI ACHA RACING TEAM  3R GUTI MOTOR BANJARBARU"
"RENDI FEBRIAN S","11","11","933","K.7","12","12","4.007","","41.493","41.493","6","324.211","4","50.451","57.085","53.299","4.800000000000001","0","BANJARBARU","FAMILY ERIANI SANDI PRAYITNO SENTOSA- HAMOSENA"
"FASYA","12","12","17","K.7","13","13","0.167","","41.660","41.66","6","324.378","4","50.299","57.258","53.271","4.800000000000001","0","KALSEL","ARM"
"WAWAN","13","13","11","K.7","15","15","16.164","","57.824","57.824","6","340.542","5","53.263","54.071","50.743","4.800000000000001","0","KALSEL","WANTILAN"
"TEDI ARIADI","14","14","18","K.7","7","7","1 Lap","","1 Lap","1 Lap","5","248.412","3","47.57","60.542","57.968","4.0","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"M. DARMA","15","15","197","K.7","14","14","42.176","","1 Lap","7.87","5","290.588","4","56.138","51.302","49.555","4.0","0","KALSEL","MDS RACING- PT APAM BERABAI"
