"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","14.BBK 4T 130cc (OPEN)","1073742487","QTT","Qualifying","2022-12-17 07:45:00 UTC","2022-12-17 07:58:31 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"HENDRA R","1","1","147","K.14","3","3","","","","0","5","228.479","4","42.189","68.264","63.025","4.0","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"M. NOOR","2","2","21","K.14","5","5","0.329","","0.329","1:22.493","7","310.972","4","42.518","67.736","64.829","5.6","0","PLEHARI","PBM // ICUNK GARAGE"
"ADIETA HERIONOOR","3","3","91 B","K.14","1","1","0.518","","0.847","1:23.156","7","311.635","4","43.036","66.921","64.691","5.6","0","WARINGIN TIMUR","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"RISKI ABDI NUGROHO","4","4","182 A","K.14","11","","0.429","","1.276","2:10.675","4","359.154","4","43.465","66.26","32.075","3.2","0","BANJARMASIN","PRT-JRT-GMT- RESCUE 911"
"TOLE","5","5","311","K.14","8","8","0.855","","2.131","2 Laps","3","212.644","2","44.32","64.982","40.631","2.4","0","BANJARMASIN","RPRRRT"
"ABYAN JAVIER","6","6","84 A","K.14","10","10","0.553","","2.684","1:02.102","6","290.581","4","44.873","64.181","59.467","4.8","0","BANJARBARU","RPM BANJARBARU- HDS RACING- VND"
"RICKY ISMANA","7","7","15","K.14","2","2","0.348","","3.032","2:01.742","7","350.221","4","45.221","63.687","57.564","5.6","0","LANDASAN ULIN","RMJ TEAM"
"AHMAD DAVID","8","8","189 A","K.14","6","6","0.099","","3.131","2 Laps","3","225.159","3","45.32","63.548","38.373","2.4","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"ARIEF ADI SETYA","9","9","74","K.14","4","4","0.844","","3.975","2 Laps","3","172.745","3","46.164","62.386","50.016","2.4","0","BANJARBARU","AJRT SAMPIT"
"RAYEN","10","10","76 B","K.14","7","7","0.300","","4.275","1:51.022","6","339.501","5","46.464","61.983","50.898","4.8","0","BANJARBARU","RMJ TEAM"
"CHAIRIL RAHMAN","11","11","27","K.14","9","9","3.830","","8.105","1:27.262","6","315.741","4","50.294","57.263","54.728","4.8","0","LANDASAN ULIN","AKMRT"
"DAVID RISFANDI","12","12","14","K.14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PLEHARI","RAJA DUSTA TK2BRT BAM SUNGKAI RACING TEAM"
"HENDRI HIDAYAT","13","13","48","K.14","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
