"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","13.BBK 2T 125cc (OPEN)","1073742519","FINAL","Race","2022-12-18 06:40:00 UTC","2022-12-18 06:46:41 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RIZAL FERIYADI","1","1","53","K.13","1","1","","","","0","8","357.643","2","43.602","66.052","64.422","6.4","0","SAMARINDA","MNF MUNTHE RACING TEAM KOTABARU"
"RISKI ABDI NUGROHO","2","2","182","K.13","3","3","3.746","","3.746","3.746","8","361.389","4","43.891","65.617","63.754","6.4","0","BANJARMASIN","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"OCVAN IRVANA","3","3","9","K.13","9","9","0.184","","3.930","3.93","8","361.573","6","44.149","65.234","63.722","6.4","0","BANJARBARU","NAV RACING"
"ADIETA HERIONOOR","4","4","91","K.13","2","2","0.276","","4.206","4.206","8","361.849","4","43.574","66.094","63.673","6.4","0","WARINGIN TIMUR","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"DAVID RISFANDI","5","5","14","K.13","4","4","2.278","","6.484","6.484","8","364.127","2","44.398","64.868","63.275","6.4","0","PLEHARI","RAJA DUSTA TK2BRT BAM SUNGKAI RACING TEAM"
"ABDUL WAHID","6","6","232","K.13","5","5","1.130","","7.614","7.614","8","365.257","2","44.817","64.261","63.079","6.4","0","KALSEL","NASCAR RACING TEAM PALANGKARAYA"
"RAYEN","7","7","76","K.13","10","10","5.917","","13.531","13.531","8","371.174","5","45.207","63.707","62.073","6.4","0","BANJARBARU","RMJ TEAM"
"ARIEF ADI SETYA","8","8","74","K.13","6","6","5.671","","19.202","19.202","8","376.845","2","45.783","62.905","61.139","6.4","0","BANJARBARU","AJRT SAMPIT"
"ANDI SAPUTRA","9","9","170","K.13","8","8","1.974","","21.176","21.176","8","378.819","3","45.929","62.705","60.821","6.4","0","PALANGKA RAYA","FBA RT PALANGKA RAYA"
"HARIS RIDHANI","10","10","12","K.13","11","11","3 Laps","","3 Laps","3 Laps","5","238.99","5","46.074","62.508","60.254","4.0","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"HENDRI HIDAYAT","11","11","48","K.13","12","12","17.524","","3 Laps","3 Laps","5","256.514","5","46.792","61.549","56.137","4.0","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"M REVALDI ARIYANTO","12","12","25","K.13","13","13","11.929","","3 Laps","3 Laps","5","268.443","2","51.938","55.451","53.643","4.0","0","KALSEL","YNMRT"
"RICKY ISMANA","13","13","15","K.13","7","7","3 Laps","","6 Laps","6 Laps","2","95.971","2","45.283","63.6","60.018","1.6","0","LANDASAN ULIN","RMJ TEAM"
