"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","05.ECU STD OP4-PEMULA MAX 20th","1073742507","FINAL","Race","2022-12-18 03:05:00 UTC","2022-12-18 03:09:56 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"YUDITYA","1","1","70","K.5","1","1","","","","0","6","266.242","4","43.198","66.67","64.903","4.8","0","WARINGIN TIMUR","RMJ TEAM"
"M. FATHUR","2","2","31","K.5","2","2","3.866","","3.866","3.866","6","270.108","4","43.608","66.043","63.974","4.8","0","BANJARMASIN","AJM SANMARU"
"M. DAFFA VYO","3","3","57","K.5","3","3","5.152","","9.018","9.018","6","275.26","4","44.87","64.185","62.777","4.8","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"MUHAMMAD RIFKY","4","4","280","K.5","7","7","6.431","","15.449","15.449","6","281.691","2","45.805","62.875","61.344","4.8","0","KALSEL","ALLTECH"
"AHMAD YANDI IRAWAN","5","5","239","K.5","5","5","0.587","","16.036","16.036","6","282.278","4","45.63","63.116","61.216","4.8","0","KAL-TIM","135 BORNEO- JAYA MOTOR GROGOT"
"M. IQBAL FIRDAUS","6","6","5","K.5","6","6","2.035","","18.071","18.071","6","284.313","4","46.0","62.609","60.778","4.8","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"DEVIN SURYA TUNGGARA","7","7","28","K.5","10","10","3.746","","21.817","21.817","6","288.059","6","46.116","62.451","59.988","4.8","0","BANJARBARU","NAV RACING"
"AZEL","8","8","117","K.5","9","9","7.023","","28.840","28.84","6","295.082","5","47.811","60.237","58.56","4.8","0","BANJARMASIN","RPRRRT"
"ABYAN JAVIER","9","9","84","K.5","8","8","3 Laps","","3 Laps","3 Laps","3","138.151","3","44.551","64.645","62.54","2.4","0","BANJARBARU","RPM BANJARBARU- HDS RACING- VND"
"RADJA","10","10","99","K.5","4","4","1 Lap","","4 Laps","4 Laps","2","114.915","1","46.5","61.935","50.124","1.6","0","KALSEL","NAV RACING"
"MUHAMAD DANI","11","11","36","K.5","0","","2 Laps","","6 Laps","6 Laps","0","3.418","0","0.0","0.0","0.0","0.0","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
