"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","05.ECU STD OP4-PEMULA MAX 20th","1073742484","QTT","Qualifying","2022-12-17 07:15:00 UTC","2022-12-17 07:31:50 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"YUDITYA","1","1","70 D","K.5","7","","","","","0","6","319.213","5","43.725","65.866","54.133","4.800000000000001","0","WARINGIN TIMUR","RMJ TEAM"
"M. FATHUR","2","2","31","K.5","1","1","0.474","","0.474","-1 Laps","7","315.082","7","44.199","65.16","63.983","5.6000000000000005","0","BANJARMASIN","AJM SANMARU"
"M. DAFFA VYO","3","3","57A","K.5","9","","0.080","","0.554","4.107","5","323.32","5","44.279","65.042","44.538","4.0","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"RADJA","4","4","99","K.5","8","","0.220","","0.774","24.043","6","343.256","3","44.499","64.721","50.341","4.800000000000001","0","KALSEL","NAV RACING"
"M. IQBAL FIRDAUS","5","5","5","K.5","2","2","1.035","","1.809","8.896","7","328.109","6","45.534","63.249","61.443","5.6000000000000005","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"AHMAD YANDI IRAWAN","6","6","239","K.5","6","6","0.083","","1.892","25.247","7","344.46","7","45.617","63.134","58.526","5.6000000000000005","0","KAL-TIM","135 BORNEO- JAYA MOTOR GROGOT"
"MUHAMMAD RIFKY","7","7","280","K.5","3","3","0.101","","1.993","11.035","7","330.248","3","45.718","62.995","61.045","5.6000000000000005","0","KALSEL","ALLTECH"
"AZEL","8","8","117","K.5","10","","1.055","","3.048","20.065","5","339.278","4","46.773","61.574","42.443","4.0","0","BANJARMASIN","RPRRRT"
"ABYAN JAVIER","9","9","84 A","K.5","7","7","0.169","","3.217","6.817","2","326.03","2","46.942","61.352","17.667","1.6","0","BANJARBARU","RPM BANJARBARU- HDS RACING- VND"
"DEVIN SURYA TUNGGARA","10","10","28","K.5","5","5","0.884","","4.101","31.795","7","351.008","7","47.826","60.218","57.435","5.6000000000000005","0","BANJARBARU","NAV RACING"
"MUHAMAD DANI","11","11","36","K.5","4","4","1.341","","5.442","36.666","7","355.879","7","49.167","58.576","56.648","5.6000000000000005","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
