"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","11.BBK 2T 116cc (OPEN)","1073742485","QTT","Qualifying","2022-12-17 07:25:00 UTC","2022-12-17 07:40:04 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RIZAL FERIYADI","1","1","53 A","K.11","5","4","","","","0","9","434.993","5","42.881","67.163","59.587","7.2","0","SAMARINDA","MNF MUNTHE RACING TEAM KOTABARU"
"ADIETA HERIONOOR","2","2","91 B","K.11","6","5","1.136","","1.136","0 Laps","9","427.424","6","44.017","65.429","60.642","7.2","0","WARINGIN TIMUR","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"OCVAN IRVANA","3","3","9","K.11","13","12","0.381","","1.517","1 Lap","8","430.246","4","44.398","64.868","53.551","6.4","0","BANJARBARU","NAV RACING"
"YUDITYA","4","4","70 A","K.11","9","8","0.072","","1.589","0 Laps","9","426.49","4","44.47","64.763","60.775","7.2","0","WARINGIN TIMUR","JW21 KOG CNRT"
"TOLE","5","5","311","K.11","1","1","0.402","","1.991","5.708","8","440.701","3","44.872","64.183","52.28","6.4","0","BANJARMASIN","RPRRRT"
"RICKY ISMANA","6","6","15","K.11","20","","0.436","","2.427","4 Laps","5","392.833","4","45.308","63.565","36.657","4.0","0","LANDASAN ULIN","RMJ TEAM"
"RISKI ABDI NUGROHO","7","7","182","K.11","13","","0.040","","2.467","2.691","8","437.684","6","45.348","63.509","52.641","6.4","0","BANJARMASIN","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"ABDUL WAHID","8","8","232","K.11","15","","0.067","","2.534","8.659","8","443.652","3","45.415","63.415","51.933","6.4","0","KALSEL","NASCAR RACING TEAM PALANGKARAYA"
"DAVID RISFANDI","9","1","14","","23","","0.080","","2.614","0","4","420.447","2","45.495","63.304","27.399","3.2","0"
"AHMAD DAVID","10","9","189","K.11","17","","0.177","","2.791","3 Laps","6","407.871","5","45.672","63.058","42.366","4.800000000000001","0","TANAH GROGOT","HAFIZA MOTOR"
"RAYEN","11","10","76 B","K.11","8","7","0.290","","3.081","2 Laps","7","348.787","6","45.962","62.66","57.8","5.6000000000000005","0","BANJARBARU","RMJ TEAM"
"HARIS RIDHANI","12","11","12","K.11","7","6","0.553","","3.634","6.446","9","441.439","9","46.515","61.916","58.717","7.2","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ARIEF ADI SETYA","13","12","74","K.11","3","2","0.047","","3.681","2 Laps","7","354.132","2","46.562","61.853","56.928","5.6000000000000005","0","BANJARBARU","AJRT SAMPIT"
"ALIF MAULANA","14","13","41","K.11","18","","0.670","","4.351","3 Laps","6","417.606","2","47.232","60.976","41.379","4.800000000000001","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"MUHAMMAD NAUVAL","15","14","294","K.11","19","","0.170","","4.521","6 Laps","3","293.484","3","47.402","60.757","29.439","2.4000000000000004","0","BARITO KUALA","GUSTI ACHA RACING TEAM  3R GUTI MOTOR BANJARBARU"
"HENDRI HIDAYAT","16","15","48","K.11","22","","0.037","","4.558","5 Laps","4","430.227","4","47.439","60.71","26.777","3.2","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
"ADI S","17","2","170","","2","1","0.297","","4.855","17.097","9","437.544","5","47.736","60.332","59.24","7.2","0"
"BIMA AP","18","16","189A","K.11","21","","1.078","","5.933","5 Laps","4","416.421","2","48.814","58.999","27.664","3.2","0","PELAIHARI","YONGKERS SPEED- PANDAWA MX"
"ANWAR","19","17","52","K.11","4","3","1.532","","7.465","1 Lap","8","416.65","7","50.346","57.204","55.298","6.4","0","KALSEL","ARM"
"HAFID BREHENG","20","3","270","","16","","0.625","","8.090","-2 Laps","6","414.737","5","50.971","56.503","41.665","4.800000000000001","0"
"MUHAMAD SYAMSUN","21","18","10","K.11","12","11","1.137","","9.227","3 Laps","6","361.209","3","52.108","55.27","47.839","4.800000000000001","0","BANJARBARU","RACER-RT"
"YANTO","22","19","250","K.11","11","10","1.361","","10.588","3 Laps","6","363.004","6","53.469","53.863","47.603","4.800000000000001","0","KALSEL","YNMRT"
"ZAILANI HELMI","23","20","131","K.11","10","9","45.001","","55.589","8 Laps","1","107.95","1","98.47","29.247","26.679","0.8","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
