"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","01.EXPERT OP1 MIX  (OPEN)","1073742502","FREE PRACTICE","Practice","2022-12-17 02:55:00 UTC","2022-12-17 04:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"ADIETA HERIONOOR","1","1","91 A","K.1","2","2","","","","0","7","370.602","6","41.906","68.725","54.398","5.6000000000000005","0","WARINGIN TIMUR","HASA FEAT BDN 101"
"M. NOOR","2","2","21","K.1","9","","0.656","","0.656","46.302","5","416.904","3","42.562","67.666","34.54","4.0","0","PLEHARI","PBM // ICUNK GARAGE"
"RIZAL FERIYADI","3","3","53","K.1","8","","0.295","","0.951","33.556","5","404.158","5","42.857","67.2","35.63","4.0","0","SAMARINDA","RPM BANJARBARU- HDS RACING- VND"
"AHMAD DAVID","4","4","189 A","K.1","7","","0.056","","1.007","3 Laps","4","368.36","3","42.913","67.113","31.274","3.2","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"OCVAN IRVANA","5","5","9","K.1","4","4","0.585","","1.592","37.053","8","407.655","5","43.498","66.21","56.518","6.4","0","BANJARBARU","NAV RACING"
"KIKI JAYEN","6","6","82 A","K.1","5","","0.459","","2.051","23.206","5","393.808","3","43.957","65.519","36.566","4.0","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"TOLE","7","7","311","K.1","6","","0.154","","2.205","25.95","5","396.552","4","44.111","65.29","36.313","4.0","0","BANJARMASIN","RPRRRT"
"DEVIN SURYA TUNGGARA","8","8","28 A","K.1","3","3","1.867","","4.072","48.785","8","419.387","6","45.978","62.639","54.937","6.4","0","BANJARBARU","NAV RACING"
"REY","9","9","210","K.1","1","1","0.752","","4.824","5.949","7","376.551","5","46.73","61.631","53.539","5.6000000000000005","0","BANJARBARU","ONYAH RACING"
"ABYAN JAVIER","10","10","84","K.1","9","","3:09.032","","3:13.856","26.821","1","397.423","1","235.762","12.216","7.247","0.8","0","BANJARBARU","HASA FEAT BDN 101"
