"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","03.ROOKIE (OP3) 10-16 th MIX","1073742476","QTT","Qualifying","2022-12-17 05:55:00 UTC","2022-12-17 06:19:49 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"ABYAN JAVIER","1","1","84 A","K.3","6","6","","","","0","7","323.692","6","43.219","66.637","62.281","5.6000000000000005","0","BANJARBARU","RPM BANJARBARU- HDS RACING- VND"
"RADJA","2","2","99","K.3","4","4","0.665","","0.665","0 Laps","7","323.383","7","43.884","65.628","62.341","5.6000000000000005","0","KALSEL","NAV RACING"
"M. FATHUR","3","3","31","K.3","7","7","0.289","","0.954","4.006","7","327.698","5","44.173","65.198","61.52","5.6000000000000005","0","BANJARMASIN","AJM SANMARU"
"M. DAFFA VYO","4","4","57A","K.3","9","9","0.695","","1.649","7.534","7","331.226","7","44.868","64.188","60.865","5.6000000000000005","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"DEVIN SURYA TUNGGARA","5","5","28","K.3","1","1","0.497","","2.146","5.173","7","328.865","7","45.365","63.485","61.302","5.6000000000000005","0","BANJARBARU","NAV RACING"
"MUHAMMAD RIFKY","6","6","280","K.3","8","8","0.756","","2.902","13.951","7","337.643","6","46.121","62.444","59.708","5.6000000000000005","0","KALSEL","ALLTECH"
"AHMAD YANDI IRAWAN","7","7","239","K.3","10","10","0.141","","3.043","3.187","6","326.879","6","46.262","62.254","52.864","4.800000000000001","0","KAL-TIM","135 BORNEO- JAYA MOTOR GROGOT"
"REY","8","8","210","K.3","2","2","1.100","","4.143","12.961","7","336.653","3","47.362","60.808","59.884","5.6000000000000005","0","BANJARBARU","ONYAH RACING"
"ARIEF FERIENDIKA PRATAMA","9","9","55","K.3","3","3","1.297","","5.440","1 Lap","6","311.106","6","48.659","59.187","55.544","4.800000000000001","0","TANAH GROGOT","ALESHA MOTOR"
"AZEL","10","10","117","K.3","11","11","0.724","","6.164","3 Laps","4","311.695","3","49.383","58.32","36.959","3.2","0","BANJARMASIN","RPRRRT"
"AHMAD REFALDI","11","11","165","K.3","5","5","10.786","","16.950","6 Laps","1","66.153","1","60.169","47.865","43.535","0.8","0","SAMARINDA","GBS RACING TEAM"
