"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","14.BBK 4T 130cc (OPEN)","1073742521","FINAL","Race","2022-12-18 07:10:00 UTC","2022-12-18 07:16:30 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"HENDRA EENG","1","1","147","K.14","1","1","","","","0","8","344.955","5","42.402","67.921","66.791","6.4","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"ADIETA HERIONOOR","2","2","91","K.14","2","2","7.276","","7.276","7.276","8","352.231","5","42.908","67.12","65.412","6.4","0","WARINGIN TIMUR","AKPOL 2008 POLRES KOTABARU RACING TEAM"
"RISKI ABDI NUGROHO","3","3","182","K.14","4","4","0.931","","8.207","8.207","8","353.162","7","42.958","67.042","65.239","6.4","0","BANJARMASIN","PRT-JRT-GMT- RESCUE 911"
"AHMAD DAVID","4","4","189","K.14","7","7","4.308","","12.515","12.515","8","357.47","6","43.33","66.467","64.453","6.4","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"M. NOOR","5","5","21","K.14","3","3","1.061","","13.576","13.576","8","358.531","6","43.164","66.722","64.262","6.4","0","PLEHARI","PBM // ICUNK GARAGE"
"RAYEN","6","6","76","K.14","10","10","7.805","","21.381","21.381","8","366.336","4","44.136","65.253","62.893","6.4","0","BANJARBARU","RMJ TEAM"
"ARIEF ADI SETYA","7","7","74","K.14","9","9","0.428","","21.809","21.809","8","366.764","7","44.489","64.735","62.82","6.4","0","BANJARBARU","AJRT SAMPIT"
"CHAIRIL RAHMAN","8","8","27","K.14","11","11","1 Lap","","1 Lap","12.35","7","357.305","3","49.34","58.37","56.422","5.6000000000000005","0","LANDASAN ULIN","AKMRT"
"TOLE","9","9","311","K.14","5","5","","","DNF","5 Laps","3","136.826","2","43.649","65.981","63.146","2.4000000000000004","0","BANJARMASIN","RPRRRT"
"ABYAN JAVIER","10","10","84","K.14","8","8","","","DNF","7 Laps","1","52.15","1","49.966","57.639","55.225","0.8","0","BANJARBARU","RPM BANJARBARU- HDS RACING- VND"
"RICKY ISMANA","11","11","15","K.14","6","6","","","DNF","7 Laps","1","55.241","1","53.105","54.232","52.135","0.8","0","LANDASAN ULIN","RMJ TEAM"
"DAVID RISFANDI","12","12","14","K.14","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PLEHARI","RAJA DUSTA TK2BRT BAM SUNGKAI RACING TEAM"
"HENDRI HIDAYAT","13","13","48","K.14","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMANAH EDO 8779 POLRES HSU"
