"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","01.EXPERT OP1 MIX  (OPEN)","1073742479","QTT","Qualifying","2022-12-17 06:25:00 UTC","2022-12-17 06:46:22 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"ABYAN JAVIER","1","1","84","K.1","2","2","","","","0","10","444.189","10","41.593","69.242","64.837","8.0","0","BANJARBARU","HASA FEAT BDN 101"
"ADIETA HERIONOOR","2","2","91 A","K.1","1","1","0.073","","0.073","15.968","4","460.157","2","41.666","69.121","25.035","3.2","0","WARINGIN TIMUR","HASA FEAT BDN 101"
"M. NOOR","3","3","21","K.1","9","9","0.029","","0.102","2 Laps","8","368.079","6","41.695","69.073","62.595","6.4","0","PLEHARI","PBM // ICUNK GARAGE"
"AHMAD DAVID","4","4","189 A","K.1","7","7","0.376","","0.478","2 Laps","8","405.412","8","42.071","68.456","56.831","6.4","0","TANAH GROGOT","RPM BANJARBARU- HDS RACING- VND"
"RIZAL FERIYADI","5","5","53","K.1","10","10","0.447","","0.925","8 Laps","2","108.673","2","42.518","67.736","53.003","1.6","0","SAMARINDA","RPM BANJARBARU- HDS RACING- VND"
"OCVAN IRVANA","6","6","9","K.1","4","4","0.183","","1.108","3.353","10","447.542","9","42.701","67.446","64.352","8.0","0","BANJARBARU","NAV RACING"
"TOLE","7","7","311","K.1","3","3","0.032","","1.140","40.056","9","484.245","2","42.733","67.395","53.527","7.2","0","BANJARMASIN","RPRRRT"
"KIKI JAYEN","8","8","82 A","K.1","8","8","0.403","","1.543","36.593","10","480.782","8","43.136","66.766","59.902","8.0","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"DEVIN SURYA TUNGGARA","9","9","28 A","K.1","6","6","2.402","","3.945","29.549","10","473.738","6","45.538","63.244","60.793","8.0","0","BANJARBARU","NAV RACING"
"REY","10","10","210","K.1","5","5","0.688","","4.633","6.185","9","450.374","8","46.226","62.303","57.552","7.2","0","BANJARBARU","ONYAH RACING"
