"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","09.MATIC 150cc TU","1073742483","QTT","Qualifying","2022-12-17 07:05:00 UTC","2022-12-17 07:23:27 UTC","PROVISIONAL","7","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"PUTRA PEA","1","1","122","K.9","4","4","","","","0","7","314.337","7","42.273","68.129","64.135","5.6000000000000005","0","JAWA BARAT","NRT35- BERGERAK 35- JURAGAN LELE"
"HENDRA EENG","2","2","279","K.9","7","7","0.116","","0.116","6.908","7","321.245","5","42.389","67.942","62.756","5.6000000000000005","0","KALSEL","AZ 186 KOPI INDOSAT PENERUS KUITAN"
"ADIETA HERIONOOR","3","3","91","K.9","1","1","0.677","","0.793","1.346","7","315.683","6","43.066","66.874","63.862","5.6000000000000005","0","WARINGIN TIMUR","JW21 KOG CNRT"
"RAYEN","4","4","76 A","K.9","2","2","0.504","","1.297","1.533","7","315.87","4","43.57","66.101","63.824","5.6000000000000005","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"YUDITYA","5","5","70 B","K.9","12","12","0.662","","1.959","22.975","7","337.312","7","44.232","65.111","59.767","5.6000000000000005","0","WARINGIN TIMUR","AZ 186 KOPI INDOSAT PENERUS KUITAN"
"KIKI JAYEN","6","6","82 A","K.9","5","5","0.123","","2.082","7.737","7","322.074","5","44.355","64.931","62.594","5.6000000000000005","0","KALSEL","PENERUS KUITAN 1836 FEAT AMBANG RAKA"
"REZA PRANATA","7","7","43","K.9","6","6","0.153","","2.235","2 Laps","5","229.996","1","44.508","64.707","62.61","4.0","0","KALSEL","REZA PRANATA B13 RACING BANDUNG"
"M. ZAIDAN","8","8","26","K.9","10","10","0.950","","3.185","24.698","7","339.035","4","45.458","63.355","59.463","5.6000000000000005","0","KALSEL","AR 19"
"ARIEF ADI SETYA","9","9","74","K.9","8","8","0.530","","3.715","3 Laps","4","193.63","4","45.988","62.625","59.495","3.2","0","BANJARBARU","AJRT SAMPIT"
"YASIR F","10","10","93 A","K.9","3","3","0.162","","3.877","13.833","7","328.17","7","46.15","62.405","61.432","5.6000000000000005","0","KALSEL","SCMPRO-DIRA BARITO ENERGY BAKUL KRUPUK 122. AMAX STORE"
"M. RIZKY","11","11","199","K.9","11","11","0.170","","4.047","22.284","7","336.621","4","46.32","62.176","59.889","5.6000000000000005","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"TOLE","12","12","311","K.9","9","9","0.790","","4.837","36.991","6","351.328","6","47.11","61.134","49.185","4.800000000000001","0","BANJARMASIN","RPRRRT"
"WAWAN","13","13","11","K.9","13","13","4.553","","9.390","33.14","6","347.477","5","51.663","55.746","49.73","4.800000000000001","0","KALSEL","WANTILAN"
