"Event ID","Event Name","Started At","Ended At"
"2822-4732-2147484561-20221217","KEJUARAAN BALAP MOTOR PIALA PAMAN BIRIN","2022-12-17 01:42:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3546","PAMAN BIRIN CUP RACE 2022","4732","SIRKUIT KANTOR GUBERNUR BANJARBARU","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","10.MATIC STD 116cc (OPEN)","1073742494","QTT","Qualifying","2022-12-17 08:55:00 UTC","2022-12-17 09:21:21 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-balap-motor-piala-paman-birin/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","DAERAH","TEAM"
"RAYEN","1","1","76 A","K.10","9","9","","","","0","6","319.989","5","48.187","59.767","54.002","4.8","0","BANJARBARU","33MRT FT HRT 84 RACING TEAM"
"HENDRA EENK R","2","2","279","K.10","3","3","0.478","","0.478","2 Laps","4","208.927","4","48.665","59.18","55.139","3.2","0","PRIVATEER"
"REZAN","3","3","212","K.10","4","4","1.520","","1.998","2 Laps","4","210.504","4","50.185","57.388","54.726","3.2","0","TABALONG","JHR 95 BKM RJM BY HIPMI TABALONG"
"IYONGSE","4","4","57","K.10","2","2","0.017","","2.015","1 Lap","5","261.78","3","50.202","57.368","55.008","4.0","0","TANJUNG","HRS 24 RACING LNA 13"
"NANANG KUNANG","5","5","214 A","K.10","6","6","0.109","","2.124","0 Laps","6","318.805","4","50.311","57.244","54.202","4.8","0","BANJARBARU","GUSTI ACHA RACING TEAM 3R GUSTI MOTOR BANJARBARU"
"M. RIZKY","6","6","199","K.10","10","10","0.050","","2.174","0 Laps","6","319.106","4","50.361","57.187","54.151","4.8","0","KALSEL","SCMPRO KING TUNER 135 HARD DIRA BARITO ENERGY BAKUL KRUPUK MBLE RACING BUNTOK"
"YASIR F","7","7","93","K.10","8","8","0.028","","2.202","0 Laps","6","319.93","5","50.389","57.155","54.012","4.8","0","TANJUNG","HRS 24 RACING LNA 13"
"YUDITYA","8","8","70","K.10","5","5","0.732","","2.934","6.368","6","326.357","4","51.121","56.337","52.948","4.8","0","BANJARBARU","AL FAZZA"
"INDRA WJ","9","9","109","K.10","1","1","4.530","","7.464","22.484","6","342.473","5","55.651","51.751","50.457","4.8","0","GAMBUT","BJRT TAPAI GAMBUT RM. KAMELIA"
"YUDI VAGANZA","10","10","132","K.10","7","7","4.521","","11.985","5 Laps","1","65.453","1","60.172","47.863","44.001","0.8","0","GAMBUT","HM. SPEED-ART BMS-TSM-RBBC BELANDA"
"M. DARMA","11","11","197","K.10","11","","1.986","","13.971","4 Laps","2","198.863","2","62.158","46.334","28.965","1.6","0","KALSEL","MDS RACING- PT APAM BERABAI"
