"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","FREE PRACTICE & QTT","1073743164","17. MX ANAK-ANAK 14 - 16 TAHUN S.D 250 cc","Qualifying","2019-08-24 01:00:00 UTC","2019-08-24 02:43:29 UTC","PROVISIONAL","4","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DECKY Y WOMSIWOR","1","1","203","","1","","","","","0","4","388.351","3","98.724","51.051","51.912","5.6","0","DQ MX TEAM MANOKWARI PAPUA BARAT"
"ACOX TB71","2","2","103A","","7","","4.105","","4.105","36.108","4","424.459","3","102.829","49.013","47.496","5.6","0","JATIWANGI"
"M RISKY DINAR","3","3","147","","3","","4.390","","8.495","30.836","4","419.187","3","107.219","47.007","48.093","5.6","0","ADI PUTRA RACING TEAM"
"NANDO HASAN","4","4","259","","2","","0.641","","9.136","30.208","4","418.559","2","107.86","46.727","48.165","5.6","0","SBI GEMBEL ELITE"
"RAMA PD","5","5","16","","11","","1.446","","10.582","1 Lap","3","364.823","2","109.306","46.109","41.445","4.199999999999999","0","KORWIL IMI KEEROM VIRABI"
"EKO TASAP","6","6","88","","8","","3.646","","14.228","1:06.207","4","454.558","3","112.952","44.621","44.351","5.6","0","PRIVATEER"
"HABIL PD","7","7","127","","6","","0.559","","14.787","1:17.25","4","465.601","4","113.511","44.401","43.299","5.6","0","KORWIL IMI KEEROM VIRABI"
"JAVIER BHAGAWANTA","8","8","144","","4","","0.756","","15.543","1:01.953","4","450.304","4","114.267","44.107","44.77","5.6","0","DIEPOV MX TEAM"
"M FADHIL MUSHANI","9","9","157","","9","","1.222","","16.765","1:15.497","4","463.848","3","115.489","43.641","43.463","5.6","0","PRIVATEER"
"DAVID FERE","10","10","101","","5","","2.795","","19.560","1:15.994","4","464.345","3","118.284","42.609","43.416","5.6","0","VINIZELA MX WAMENA"
"AGUS ZIVE","11","11","212A","","10","","4.871","","24.431","1 Lap","3","372.327","3","123.155","40.924","40.609","4.199999999999999","0","JATAYU TRAKEER"
"AGVIN OCTA VR","12","12","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VINIZELA MX WAMENA"
"OKTADIAN KENANG PERDANA","13","13","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KENANG JAYA MX TEAM NEKAD"
"BINTANG","14","14","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARSIAN RAMADHAN","15","15","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO LIMIT RACING TEAM"
"FEBUANA OKSA BIYANTARA","16","16","702","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANDIANSYAH TEAM LABEWA ADVENTURE WAMENA"
