"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FINAL","1073743175","12. BEBEK MODIFIKASI 2T S.D 116 cc - OPEN","Race","2019-08-24 04:30:00 UTC","2019-08-24 04:40:37 UTC","PROVISIONAL","4","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARIO SALONTAHE","1","1","210","","1","","","","","0","4","408.227","2","100.475","50.162","49.384","5.6","0","JRB MX TEAM WAMENA"
"LINTANG BARNATEL","2","2","59","","3","","0.768","","0.768","0.768","4","408.995","4","101.844","49.487","49.292","5.6","0","WARIORI MX"
"YAHYA JAFAR","3","3","29","","2","","1.215","","1.983","1.983","4","410.21","4","101.636","49.589","49.146","5.6","0","REIHAN MX TEAM"
"DENDY FELUBUN","4","4","72","","5","","25.427","","27.410","27.41","4","435.637","2","105.625","47.716","46.277","5.6","0","D-BLESS 23 TECH"
"ALESSANDRO","5","5","130","","4","","3.398","","30.808","30.808","4","439.035","2","108.706","46.364","45.919","5.6","0","HARAPAN MOTOR PAPUA"
"JOSNIEL R GURNING","6","6","999","","7","","14.097","","44.905","44.905","4","453.132","3","112.107","44.957","44.49","5.6","0","DOTUKORA FAMILY"
"LINO PD","7","7","112","","9","","5.796","","50.701","50.701","4","458.928","2","111.929","45.029","43.928","5.6","0","KORWIL IMI KEEROM VIRABI"
"HERIANJA KAWER","8","8","142","","13","","2.352","","53.053","53.053","4","461.28","2","110.504","45.609","43.704","5.6","0","JAYA ABADI RACING TEAM"
"M RIDWAN","9","9","125","","6","","0.919","","53.972","53.972","4","462.199","3","113.452","44.424","43.618","5.6","0","MTMC ASTA MOTOR"
"ARSIAN RAMADHAN","10","10","119","","10","","13.396","","1:07.368","1:07.368","4","475.595","2","118.5","42.532","42.389","5.6","0","NO LIMIT RACING TEAM"
"IPIT PD","11","11","98","","8","","5.165","","1:12.533","1:12.533","4","480.76","3","119.308","42.244","41.934","5.6","0","PW RACING TEAM"
"ARIL BOPEX","12","12","389","","11","","16.129","","1:28.662","1:28.662","4","496.889","3","115.358","43.69","40.572","5.6","0","D-BLESS 23 TECH"
"WAHYU INDRA","13","13","142A","","12","","1.358","","1:30.020","1:30.02","4","498.247","2","111.18","45.332","40.462","5.6","0","TEAM HORE"
"ADITYA KAPASIANG","14","14","26","","16","","","","DNF","1 Lap","3","372.026","2","116.951","43.095","40.642","4.199999999999999","0","JRB MX TEAM WAMENA"
"DARLEN OHEE","15","15","70","","15","","","","DNF","2 Laps","2","312.983","2","192.905","26.127","32.206","2.8","0","THORBEX MX TEAM PUNCAK ILAGA"
"CHRISTIAN DALING","16","16","81","","17","","","","DNF","2 Laps","2","313.585","2","132.65","37.995","32.144","2.8","0","ZOOLDES"
"HAFIDZ PK","17","17","61","","14","","","","DNF","3 Laps","1","104.254","0","0.0","0.0","48.343","1.4","0","DR JONGA UBAY MX TEAM"
"ALESSANDRO","18","18","130","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HARAPAN MOTOR PAPUA"
