"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","MOTO 1","1073743168","4. BEBEK MODIFIKASI 4T 125 cc JUNIOR (KEJURNAS)","Race","2019-08-24 04:15:00 UTC","2019-08-24 04:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALDIS AGU","1","1","24","","1","","","","","0","6","591.544","3","97.416","51.737","51.12","8.399999999999999","0","MILANISTY ABK BADUT BALAP WAROREN"
"TISON AGU","2","2","222","","4","","2.375","","2.375","2.375","6","593.919","3","96.265","52.355","50.916","8.399999999999999","0","BOSESI MX TIMIKA 54"
"ADITYA KAPASIANG","3","3","26","","6","","10.152","","12.527","12.527","6","604.071","5","97.133","51.888","50.06","8.399999999999999","0","JRB MX TEAM WAMENA"
"(119) ARFIAN RAMADHAN","4","4","72 ","","3","","11.392","","23.919","23.919","6","615.463","3","98.567","51.133","49.134","8.399999999999999","0","NO LIMIT RACING TEAM"
"DIRGA VALENTINO DUMALANG","5","5","364","","2","","21.668","","45.587","45.587","6","637.131","2","100.265","50.267","47.463","8.399999999999999","0","SLAJA RACING TEAM"
"FIKRY LATARISA","6","6","92","","5","","34.053","","1:19.640","1:19.64","6","671.184","2","102.366","49.235","45.055","8.399999999999999","0","HARAPAN MOTOR PAPUA"
"DANDI W MANIAGASI","7","7","89","","7","","20.041","","1:39.681","1:39.681","6","691.225","3","107.276","46.982","43.748","8.399999999999999","0","LABEWA MX TEAM PAPUA JAYAPURA"
"REYNARD DEVRITO","8","8","114","","10","","1 Lap","","1 Lap","5.416","5","596.96","2","111.82","45.072","42.214","7.0","0","WAENA RACING TEAM"
"ALEX KARMA","9","9","21","","8","","3.041","","1 Lap","8.457","5","600.001","5","118.012","42.708","42.0","7.0","0","SMC"
"IPIT PD","10","10","98","","9","","16.790","","1 Lap","25.247","5","616.791","2","119.434","42.199","40.857","7.0","0","PW RACING TEAM"
"DECKY Y WOMSIWOR","11","11","203","","13","","","","DNF","3 Laps","3","338.94","2","110.6","45.57","44.61","4.199999999999999","0","DQ MX TEAM MANOKWARI PAPUA BARAT"
"DIRHAM RUMBEKWAN","12","12","201","","14","","","","DNF","3 Laps","3","423.515","2","129.699","38.859","35.701","4.199999999999999","0","AMS (ABEPURA MOTOR CLUB)"
"BONKE PALANDI","13","13","107","","11","","","","DNF","4 Laps","2","212.295","2","102.589","49.128","47.481","2.8","0","TEAM HORE"
"RAMA PD","14","14","16","","15","","","","DNF","4 Laps","2","316.152","2","169.226","29.783","31.883","2.8","0","KORWIL IMI KEEROM VIRABI"
"HAFIDZ PK","15","15","61","","12","","","","DNF","5 Laps","1","111.847","0","0.0","0.0","45.062","1.4","0","DR JONGA UBAY MX TEAM"
"RIZAL","16","16","158","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPYC (SCOOTER PORT MUMBAY CLUB"
