"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","FREE PRACTICE & QTT","1073743156","12. BEBEK MODIFIKASI 2T S.D 116 cc - OPEN","Qualifying","2019-08-23 07:30:00 UTC","2019-08-23 07:39:17 UTC","PROVISIONAL","2","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MARIO SALONTAHE","1","1","210","","1","1","","","","0","1","295.313","1","98.469","51.184","17.067","1.4","0","MARIO SALONTAHE","JRB MX TEAM WAMENA","YAMAHA"
"","2","2","160","","2","2","4.804","","4.804","6.865","1","302.178","1","103.273","48.803","16.679","1.4","0"
"YAHYA JAFAR","3","3","29","","3","3","1.205","","6.009","2:02.262","2","417.575","1","104.478","48.24","24.139","2.8","0","YAHYA JAFAR","REIHAN MX TEAM","YAMAHA"
"","4","4","61","","10","10","3.945","","9.954","2:19.503","2","434.816","2","108.423","46.485","23.182","2.8","0"
"","5","5","130","","12","12","0.601","","10.555","2:25.142","2","440.455","2","109.024","46.228","22.885","2.8","0"
"ADITYA KAPASIANG","6","6","26","","16","16","0.349","","10.904","3:21.6","2","496.913","1","109.373","46.081","20.285","2.8","0","ADITYA KAPASIANG","PRIVATEER","YAMAHA"
"HERIANJA KAWER","7","7","142","","6","6","1.824","","12.728","2:20.273","2","435.586","1","111.197","45.325","23.141","2.8","0","HERIANJA KAWER","JAYA ABADI RACING TEAM","YAMAHA"
"LINO PD","8","8","112","","9","9","0.126","","12.854","2:24.585","2","439.898","2","111.323","45.274","22.914","2.8","0","LINO PD","KORWIL IMI KEEROM VIRABI","YAMAHA"
"ALESSANDRO","9","9","130","","5","5","0.127","","12.981","2:29.122","2","444.435","2","111.45","45.222","22.68","2.8","0","ALESSANDRO","HARAPAN MOTOR PAPUA","X"
"M RIDWAN","10","10","125","","8","8","0.306","","13.287","2:27.652","2","442.965","2","111.756","45.098","22.756","2.8","0","M RIDWAN","MTMC ASTA MOTOR","YAMAHA"
"DENDY FELUBUN","11","11","72","","4","4","2.343","","15.630","2:25.724","2","441.037","1","114.099","44.172","22.855","2.8","0","DENDY FELUBUN","D-BLESS 23 TECH","X"
"ARIL BOPEX","12","12","389","","11","11","2.419","","18.049","2:34.365","2","449.678","1","116.518","43.255","22.416","2.8","0","ARIL BOPEX","D-BLESS 23 TECH","X"
"JOSNIEL R GURNING","13","13","999","","7","7","0.128","","18.177","2:31.609","2","446.922","2","116.646","43.208","22.554","2.8","0","JOSNIEL R GURNING","DOTUKORA FAMILY","X"
"ARSIAN RAMADHAN","14","14","119","","13","13","2.613","","20.790","41.527","1","336.84","1","119.259","42.261","14.963","1.4","0","ARSIAN RAMADHAN","NO LIMIT RACING TEAM","YAMAHA"
"IPIT PD","15","15","98","","14","14","4.624","","25.414","2:57.652","2","472.965","1","123.883","40.684","21.312","2.8","0","IPIT PD","PW RACING TEAM","X"
"DARLEN OHEE","16","16","70","","15","15","1.779","","27.193","54.18","1","349.493","1","125.662","40.108","14.421","1.4","0","DARLEN OHEE","THORBEX MX TEAM PUNCAK ILAGA","X"
"","17","17","158","","17","17","15.462","","42.655","1:18.871","1","374.184","1","141.124","35.713","13.469","1.4","0"
"LINTANG BARNATEL","18","18","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LINTANG BARNATEL","WARIORI MX","X"
"CHRISTIAN DALING","19","19","81","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CHRISTIAN DALING","ZOOL DES","SUZUKI"
"DENNIS RUMASEB","20","20","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DENNIS RUMASEB","HARAPAN MOTOR PAPUA","X"
"HERIANJA KAWER","21","21","142","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","HERIANJA KAWER","JAYA ABADI RACING TEAM","YAMAHA"
"WAHYU AGUNG PRASETYO","22","22","244","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WAHYU AGUNG PRASETYO","KJM (KEN JAYA MOTOR)","X"
