"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FINAL","1073743186","20. VETERAN USIA 38 S.D 55 TAHUN","Race","2019-08-25 06:30:00 UTC","2019-08-25 06:38:39 UTC","PROVISIONAL","4","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX MOJO","1","1","55","","1","","","","","0","4","437.221","3","104.813","48.086","46.109","5.6","0"
"RICKY F GOSAL","2","2","32","","2","","6.788","","6.788","6.788","4","444.009","2","105.241","47.89","45.404","5.6","0"
"TABHO","3","3","71A","","3","","6.682","","13.470","13.47","4","450.691","2","109.104","46.194","44.731","5.6","0","17 / 71 RACING TEAM"
"ADI PUTRA","4","4","147A","","9","","2.336","","15.806","15.806","4","453.027","3","106.565","47.295","44.501","5.6","0","ADI PUTRA RACING TEAM"
"FAJRIN","5","5","28A","","6","","6.892","","22.698","22.698","4","459.919","3","110.227","45.724","43.834","5.6","0","NTMC FEAT TRACKER"
"MUKTAR","6","6","23","","8","","6.708","","29.406","29.406","4","466.627","2","109.014","46.233","43.204","5.6","0","LABEWA MX TEAM PAPUA JAYAPURA"
"MAX NAYOAN","7","7","33","","7","","5.206","","34.612","34.612","4","471.833","2","114.27","44.106","42.727","5.6","0","PRIVATEER"
"MANSUR","8","8","500","","4","","1.715","","36.327","36.327","4","473.548","4","114.681","43.948","42.572","5.6","0","PRIVATEER"
"WANTO ZMC","9","9","55A","","13","","0.266","","36.593","36.593","4","473.814","2","110.867","45.46","42.548","5.6","0","ZAMZAM MOTOR ARSO X"
"HERRY NAYOAN","10","10","88A","","11","","1.119","","37.712","37.712","4","474.933","4","112.498","44.801","42.448","5.6","0","PDRS"
"ROYNALDO MANIAGASI","11","11","72B","","10","","3.724","","41.436","41.436","4","478.657","2","113.358","44.461","42.118","5.6","0","LABEWA MX TEAM PAPUA JAYAPURA"
"SUPARDI","12","12","81A","","5","","1.571","","43.007","43.007","4","480.228","4","112.861","44.657","41.98","5.6","0","ARISTA MOTOR"
"BROTO","13","13","212B","","12","","11.038","","54.045","54.045","4","491.266","2","118.932","42.377","41.037","5.6","0","JATAYU TRAKEER"
"REZA RIMOSAN","14","14","73","","14","","3.681","","57.726","57.726","4","494.947","2","118.068","42.687","40.732","5.6","0","PRIVATEER"
"RUDY KARMA","15","15","68","","16","","","","DNF","1 Lap","3","412.385","2","131.562","38.309","36.665","4.199999999999999","0","SMC"
"SUNARDI","16","16","212","","15","","","","DNF","2 Laps","2","293.807","2","156.628","32.178","34.308","2.8","0","KORWIL IMI KEEROM VIRABI"
"ARDILES F","17","17","79","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
"DUDDY ISKANDAR","18","18","186","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
"RICKY F GOSAL","19","19","32","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX MOJO","20","20","55","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
